value,supA,supB,supAB,condBA,condAB,string
0.334975369458128,68,203,68,0.334975369458128,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.323404255319149,152,470,152,0.323404255319149,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.276595744680851,130,470,130,0.276595744680851,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.272340425531915,128,470,128,0.272340425531915,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.254901960784314,195,765,195,0.254901960784314,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.2,94,470,94,0.2,1,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.199740596627756,154,771,154,0.199740596627756,1,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.193617021276596,91,470,91,0.193617021276596,1,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.193464052287582,148,765,148,0.193464052287582,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.189542483660131,145,765,145,0.189542483660131,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.182266009852217,37,203,37,0.182266009852217,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.172413793103448,35,203,35,0.172413793103448,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.148351648351648,108,728,108,0.148351648351648,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:podiums, o) in G
0.147297297297297,109,740,109,0.147297297297297,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:podiums, o) in G
0.144808743169399,106,732,106,0.144808743169399,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:wins, o) in G
0.14468085106383,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'a racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.14468085106383,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'was a racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.14468085106383,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'a racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.14468085106383,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'a racing driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.14468085106383,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'was a racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.14468085106383,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'was a racing driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.143968871595331,111,771,111,0.143968871595331,1,dbo:FormulaOneRacer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.141678129298487,103,727,103,0.141678129298487,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:poles, o) in G
0.141483516483516,103,728,103,0.141483516483516,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:fastestLaps, o) in G
