value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G => 'Ashtabula County Ohio United States' in l_e
0.5,17,17,17,1,1,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G => 'County Ohio United' in l_e
0.5,17,17,17,1,1,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G => 'Ashtabula County Ohio' in l_e
0.5,17,17,17,1,1,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G => 'Ashtabula County Ohio United' in l_e
0.5,17,17,17,1,1,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G => 'County Ohio United States' in l_e
0.5,15,15,15,1,1,dbo:Bridge in c_e and (e, dbp:mapCaption, "Location of the bridge in Ashtabula County\ncenter|160px\nLocation of Ashtabula County in Ohio"@en) in G => 'county is' in l_e
0.5,15,15,15,1,1,dbo:Bridge in c_e and (e, dbp:place, dbr:List_of_crossings_of_the_St._Johns_River) in G => 'the St Johns River' in l_e
0.5,15,15,15,1,1,dbo:Bridge in c_e and (e, dbp:place, dbr:List_of_crossings_of_the_St._Johns_River) in G => 'Johns River' in l_e
0.5,15,15,15,1,1,dbo:Bridge in c_e and (e, dbp:place, dbr:List_of_crossings_of_the_St._Johns_River) in G => 'St Johns River' in l_e
0.5,45,45,45,1,1,dbo:Bridge in c_e and (e, dbp:place, dbr:Connecticut_River) in G => 'the Connecticut River' in l_e
0.5,45,45,45,1,1,dbo:Bridge in c_e and (e, dbp:place, dbr:Connecticut_River) in G => 'Connecticut River' in l_e
0.5,33,33,33,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Kansas_River) in G => 'Kansas River' in l_e
0.5,16,16,16,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Sava) in G => 'Sava' in l_e
0.5,15,15,15,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:St._Johns_River) in G => 'St Johns River' in l_e
0.5,15,15,15,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:St._Johns_River) in G => 'the St Johns River' in l_e
0.5,15,15,15,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:St._Johns_River) in G => 'Johns River' in l_e
0.5,25,25,25,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Passaic_River) in G => 'Passaic' in l_e
0.5,25,25,25,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Passaic_River) in G => 'the Passaic' in l_e
0.5,16,16,16,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Chao_Phraya_River) in G => 'Phraya' in l_e
0.5,16,16,16,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Chao_Phraya_River) in G => 'Chao' in l_e
0.5,16,16,16,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Chao_Phraya_River) in G => 'the Chao' in l_e
0.5,16,16,16,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Chao_Phraya_River) in G => 'Chao Phraya' in l_e
0.5,16,16,16,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Chao_Phraya_River) in G => 'the Chao Phraya' in l_e
0.5,19,19,19,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Yarra_River) in G => 'the Yarra River' in l_e
0.5,19,19,19,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Yarra_River) in G => 'Yarra River' in l_e
0.5,16,16,16,1,1,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Chao_Phraya_River) in G => 'Chao Phraya' in l_e
0.5,16,16,16,1,1,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Chao_Phraya_River) in G => 'the Chao' in l_e
0.5,16,16,16,1,1,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Chao_Phraya_River) in G => 'Chao' in l_e
0.5,16,16,16,1,1,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Chao_Phraya_River) in G => 'Phraya' in l_e
0.5,16,16,16,1,1,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Chao_Phraya_River) in G => 'the Chao Phraya' in l_e
0.5,19,19,19,1,1,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Yarra_River) in G => 'Yarra River' in l_e
0.5,19,19,19,1,1,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Yarra_River) in G => 'the Yarra River' in l_e
0.49438202247191,44,45,44,0.977777777777778,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Connecticut_River) in G => 'the Connecticut River' in l_e
0.49438202247191,44,45,44,0.977777777777778,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Connecticut_River) in G => 'Connecticut River' in l_e
