value,supA,supB,supAB,condBA,condAB,string
1,28,88,28,0.318181818181818,1,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'Broadway' in l_e
1,800,167,167,1,0.20875,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'Theatre is a' in l_e
1,800,83,83,1,0.10375,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'New York City' in l_e
1,800,106,106,1,0.1325,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'is a theatre' in l_e
1,800,199,199,1,0.24875,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'located in' in l_e
1,800,81,81,1,0.10125,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'is located' in l_e
1,800,117,117,1,0.14625,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'located at' in l_e
1,800,212,212,1,0.265,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'Theatre is' in l_e
1,800,155,155,1,0.19375,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'theatre in' in l_e
1,800,130,130,1,0.1625,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'a theatre' in l_e
1,800,106,106,1,0.1325,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'New York' in l_e
1,800,83,83,1,0.10375,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'York City' in l_e
1,800,91,91,1,0.11375,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'the theatre' in l_e
1,800,96,96,1,0.12,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'theatre located' in l_e
1,800,107,107,1,0.13375,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'The theatre' in l_e
1,800,141,141,1,0.17625,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'building' in l_e
1,800,106,106,1,0.1325,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'also' in l_e
1,800,108,108,1,0.135,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'York' in l_e
1,800,122,122,1,0.1525,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'built' in l_e
1,800,180,180,1,0.225,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'venue' in l_e
1,800,388,388,1,0.485,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
1,800,193,193,1,0.24125,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'Street' in l_e
1,800,470,470,1,0.5875,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'theatre' in l_e
1,800,88,88,1,0.11,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'Broadway' in l_e
1,800,471,471,1,0.58875,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'Theatre' in l_e
1,800,88,88,1,0.11,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'Center' in l_e
1,800,155,155,1,0.19375,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'City' in l_e
1,800,139,139,1,0.17375,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'West' in l_e
1,800,80,80,1,0.1,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'designed' in l_e
1,789,83,83,1,0.105196451204056,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'New York City' in l_e
1,789,106,106,1,0.134347275031686,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
1,789,79,79,1,0.100126742712294,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'house' in l_e
1,789,139,139,1,0.17617237008872,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'West' in l_e
1,789,88,88,1,0.111533586818758,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'Broadway' in l_e
1,789,83,83,1,0.105196451204056,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'York City' in l_e
1,791,83,83,1,0.104930467762326,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'New York City' in l_e
1,791,86,86,1,0.108723135271808,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'one of the' in l_e
1,791,88,88,1,0.111251580278129,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'Broadway' in l_e
1,791,106,106,1,0.134007585335019,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
1,791,116,116,1,0.146649810366625,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'one of' in l_e
1,791,83,83,1,0.104930467762326,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'York City' in l_e
1,307,33,33,1,0.107491856677524,dbo:Theatre in c_e and exists o : (e, dbp:architect, o) in G => 'Westminster' in l_e
1,307,31,31,1,0.100977198697068,dbo:Theatre in c_e and exists o : (e, dbp:architect, o) in G => 'a West' in l_e
1,307,31,31,1,0.100977198697068,dbo:Theatre in c_e and exists o : (e, dbp:architect, o) in G => 'a West End' in l_e
0.994871794871795,800,195,194,0.994871794871795,0.2425,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'theater' in l_e
0.994871794871795,791,195,194,0.994871794871795,0.245259165613148,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'theater' in l_e
0.994818652849741,789,193,192,0.994818652849741,0.243346007604563,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'Street' in l_e
0.994475138121547,800,181,180,0.994475138121547,0.225,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'opened' in l_e
0.993548387096774,789,155,154,0.993548387096774,0.195183776932826,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'City' in l_e
0.993548387096774,789,155,154,0.993548387096774,0.195183776932826,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'theatre in' in l_e
0.993548387096774,791,155,154,0.993548387096774,0.194690265486726,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'theatre in' in l_e
0.992857142857143,800,140,139,0.992857142857143,0.17375,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'known' in l_e
0.992805755395683,791,139,138,0.992805755395683,0.174462705436157,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'West' in l_e
0.992307692307692,789,130,129,0.992307692307692,0.163498098859316,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'a theatre' in l_e
0.992307692307692,791,130,129,0.992307692307692,0.163084702907712,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'a theatre' in l_e
