value,supA,supB,supAB,condBA,condAB,string
0.9,300,30,30,1,0.1,dbo:InformationAppliance in c_e and 'game' in l_e => exists p : (e, p, dbr:First_generation_of_video_game_consoles) in G
0.898916967509025,277,28,28,1,0.101083032490975,dbo:InformationAppliance in c_e and 'sold' in l_e => exists p : (e, p, dbr:Mac_OS_9) in G
0.895,200,21,21,1,0.105,dbo:InformationAppliance in c_e and 'marketed' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:InformationAppliance in c_e and 'by Apple' in l_e => exists p : (e, p, dbr:ICloud) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:InformationAppliance in c_e and 'by Apple' in l_e => exists p : (e, p, dbr:App_Store_(iOS/iPadOS)) in G
0.89119170984456,193,21,21,1,0.10880829015544,dbo:InformationAppliance in c_e and 'Apple' in l_e => exists p : (e, p, dbr:Power_Macintosh) in G
0.888111888111888,16,143,16,0.111888111888112,1,dbo:InformationAppliance in c_e and 'the iPad' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
0.888111888111888,16,143,16,0.111888111888112,1,dbo:InformationAppliance in c_e and 'tablet computer designed' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:InformationAppliance in c_e and 'the Power Macintosh' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.884105960264901,300,33,31,0.939393939393939,0.103333333333333,dbo:InformationAppliance in c_e and 'game' in l_e => exists p : (e, p, dbr:Dedicated_console) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:InformationAppliance in c_e and 'of the Samsung Galaxy' in l_e => exists p : (e, p, dbr:Android_(operating_system)) in G
0.881481481481482,134,15,14,0.933333333333333,0.104477611940299,dbo:InformationAppliance in c_e and 'marketed by' in l_e => exists p : (e, p, dbr:ITunes_Store) in G
0.881481481481482,134,15,14,0.933333333333333,0.104477611940299,dbo:InformationAppliance in c_e and 'marketed by' in l_e => exists p : (e, p, dbr:Apple_Books) in G
0.880794701986755,300,34,32,0.941176470588235,0.106666666666667,dbo:InformationAppliance in c_e and 'game' in l_e => exists p : (e, p, dbr:Second_generation_of_video_game_consoles) in G
0.88,200,24,24,1,0.12,dbo:InformationAppliance in c_e and 'marketed' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.878048780487805,20,164,20,0.121951219512195,1,dbo:InformationAppliance in c_e and 'The Power Macintosh' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.876984126984127,251,30,29,0.966666666666667,0.115537848605578,dbo:InformationAppliance in c_e and 'home' in l_e => exists p : (e, p, dbr:First_generation_of_video_game_consoles) in G
0.875739644970414,169,21,21,1,0.124260355029586,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
0.874125874125874,18,143,18,0.125874125874126,1,dbo:InformationAppliance in c_e and 'The tablet' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
0.874074074074074,134,16,15,0.9375,0.111940298507463,dbo:InformationAppliance in c_e and 'marketed by' in l_e => exists p : (e, p, dbr:ICloud) in G
0.874074074074074,134,16,15,0.9375,0.111940298507463,dbo:InformationAppliance in c_e and 'marketed by' in l_e => exists p : (e, p, dbr:App_Store_(iOS/iPadOS)) in G
0.874074074074074,134,16,15,0.9375,0.111940298507463,dbo:InformationAppliance in c_e and 'marketed by' in l_e => exists p : (e, p, "Multi-touch screen, [[#Audio"@en) in G
0.872881355932203,118,15,15,1,0.127118644067797,dbo:InformationAppliance in c_e and 'and marketed' in l_e => exists p : (e, p, dbr:ITunes_Store) in G
0.872881355932203,118,15,15,1,0.127118644067797,dbo:InformationAppliance in c_e and 'and marketed' in l_e => exists p : (e, p, dbr:Apple_Books) in G
0.871794871794872,18,154,16,0.103896103896104,0.888888888888889,dbo:InformationAppliance in c_e and 'The tablet' in l_e => exists p : (e, p, dbr:Android_(operating_system)) in G
0.871559633027523,218,28,28,1,0.128440366972477,dbo:InformationAppliance in c_e and 'personal' in l_e => exists p : (e, p, dbr:Mac_OS_9) in G
0.870967741935484,19,154,18,0.116883116883117,0.947368421052632,dbo:InformationAppliance in c_e and 'of the Samsung' in l_e => exists p : (e, p, dbr:Android_(operating_system)) in G
0.868965517241379,17,143,15,0.104895104895105,0.882352941176471,dbo:InformationAppliance in c_e and 'developed and marketed by Apple' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
0.868965517241379,17,143,15,0.104895104895105,0.882352941176471,dbo:InformationAppliance in c_e and 'designed developed and marketed by' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
0.868965517241379,17,143,15,0.104895104895105,0.882352941176471,dbo:InformationAppliance in c_e and 'designed developed and marketed' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
0.868055555555555,18,143,17,0.118881118881119,0.944444444444444,dbo:InformationAppliance in c_e and 'of the Samsung Galaxy' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:InformationAppliance in c_e and 'home video game console released' in l_e => exists p : (e, p, dbr:Home_video_game_console) in G
0.867132867132867,19,143,19,0.132867132867133,1,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs to' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
0.867132867132867,19,143,19,0.132867132867133,1,dbo:InformationAppliance in c_e and 'by Samsung Electronics It belongs' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
0.867132867132867,19,143,19,0.132867132867133,1,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
0.866141732283464,16,126,15,0.119047619047619,0.9375,dbo:InformationAppliance in c_e and 'game console that was released' in l_e => exists p : (e, p, dbr:Home_video_game_console) in G
0.864406779661017,118,16,16,1,0.135593220338983,dbo:InformationAppliance in c_e and 'and marketed' in l_e => exists p : (e, p, dbr:ICloud) in G
0.864406779661017,118,16,16,1,0.135593220338983,dbo:InformationAppliance in c_e and 'and marketed' in l_e => exists p : (e, p, dbr:App_Store_(iOS/iPadOS)) in G
0.864406779661017,118,16,16,1,0.135593220338983,dbo:InformationAppliance in c_e and 'and marketed' in l_e => exists p : (e, p, "Multi-touch screen, [[#Audio"@en) in G
