value,supA,supB,supAB,condBA,condAB,string
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'of Deutsche Tourenwagen Masters since' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'moniker of Deutsche Tourenwagen Masters' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Deutsche Tourenwagen Masters since the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Deutsche Tourenwagen Masters since' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'of Deutsche Tourenwagen Masters' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters since the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Masters since' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Masters since the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters since' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.871779788708135,19,25,19,0.76,1,dbo:MotorsportSeason in c_e and 'Deutsche Tourenwagen Masters was the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.871779788708135,19,25,19,0.76,1,dbo:MotorsportSeason in c_e and 'Deutsche Tourenwagen Masters was' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.871779788708135,19,25,19,0.76,1,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters was the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.871779788708135,19,25,19,0.76,1,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters was' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.868117276219569,2576,2666,2275,0.853338334583646,0.883152173913043,dbo:MotorsportSeason in c_e and 'season' in l_e => exists o : (e, dbp:series, o) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'Masters since the series' resumption' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'the series' resumption in 2000' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'since the series' resumption in' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters since the series'' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'series' resumption in 2000' in l_e => exists o : (e, dbp:totalWidth, o) in G
