value,supA,supB,supAB,condBA,condAB,string
1,215,23,23,1,0.106976744186047,dbo:SoapCharacter in c_e and 'Hollyoaks' in l_e => (dbr:McQueen_family, dbp:members, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
1,112,15,15,1,0.133928571428571,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
1,109,16,16,1,0.146788990825688,dbo:SoapCharacter in c_e and 'General Hospital' in l_e => (dbr:Quartermaine_family, dbp:members, e) in G
1,112,16,16,1,0.142857142857143,dbo:SoapCharacter in c_e and 'Hospital' in l_e => (dbr:Quartermaine_family, dbp:members, e) in G
1,111,16,16,1,0.144144144144144,dbo:SoapCharacter in c_e and 'General' in l_e => (dbr:Quartermaine_family, dbp:members, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
1,112,15,15,1,0.133928571428571,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
1,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
1,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
1,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
1,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Days of' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
1,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
