value,supA,supB,supAB,condBA,condAB,string
0.651282051282051,59,195,59,0.302564102564103,1,dbo:Language in c_e and 'language' in l_e(c,p,so) => exists s : (s, dbo:officialLanguage, e) in G
0.632124352331606,51,193,51,0.264248704663212,1,dbo:Language in c_e and 'language' in l_e(c,p,so) => exists s : (s, dbp:officialLanguages, e) in G
0.58974358974359,35,195,35,0.179487179487179,1,dbo:Language in c_e and 'language' in l_e(c,p,os) => exists s : (s, dbo:officialLanguage, e) in G
0.584615384615385,33,195,33,0.169230769230769,1,dbo:Language in c_e and 'official' in l_e(c,p,so) => exists s : (s, dbo:officialLanguage, e) in G
0.582901554404145,32,193,32,0.16580310880829,1,dbo:Language in c_e and 'language' in l_e(c,p,os) => exists s : (s, dbp:officialLanguages, e) in G
0.581665150136488,359,2198,359,0.163330300272975,1,dbo:Language in c_e and 'language' in l_e(c,p,so) => exists s : (s, dbo:language, e) in G
0.579487179487179,31,195,31,0.158974358974359,1,dbo:Language in c_e and 'language of' in l_e(c,p,so) => exists s : (s, dbo:officialLanguage, e) in G
0.576923076923077,30,195,30,0.153846153846154,1,dbo:Language in c_e and 'spoken' in l_e(c,p,so) => exists s : (s, dbo:officialLanguage, e) in G
0.572538860103627,28,193,28,0.145077720207254,1,dbo:Language in c_e and 'language of' in l_e(c,p,so) => exists s : (s, dbp:officialLanguages, e) in G
0.569948186528497,27,193,27,0.139896373056995,1,dbo:Language in c_e and 'spoken' in l_e(c,p,so) => exists s : (s, dbp:officialLanguages, e) in G
0.567357512953368,26,193,26,0.134715025906736,1,dbo:Language in c_e and 'official' in l_e(c,p,so) => exists s : (s, dbp:officialLanguages, e) in G
0.564885496183206,17,131,17,0.129770992366412,1,dbo:Language in c_e and 'language' in l_e(c,p,so) => exists s : (s, dbp:regionalLanguages, e) in G
0.562329390354868,274,2198,274,0.124658780709736,1,dbo:Language in c_e and 'spoken' in l_e(c,p,so) => exists s : (s, dbo:language, e) in G
0.561757719714964,156,1263,156,0.123515439429929,1,dbo:Language in c_e and 'language' in l_e(c,p,so) => exists s : (s, dbp:langs, e) in G
0.561538461538462,24,195,24,0.123076923076923,1,dbo:Language in c_e and 'language is' in l_e(c,p,so) => exists s : (s, dbo:officialLanguage, e) in G
0.561538461538462,24,195,24,0.123076923076923,1,dbo:Language in c_e and 'official language' in l_e(c,p,so) => exists s : (s, dbo:officialLanguage, e) in G
0.559362549800797,149,1255,149,0.118725099601594,1,dbo:Language in c_e and 'language' in l_e(c,p,so) => exists s : (s, dbp:languages, e) in G
0.558917197452229,259,2198,259,0.117834394904459,1,dbo:Language in c_e and 'language' in l_e(c,p,os) => exists s : (s, dbo:language, e) in G
0.558823529411765,84,714,84,0.117647058823529,1,dbo:Language in c_e and 'language' in l_e(c,p,so) => exists s : (s, dbp:commonLanguages, e) in G
0.556818181818182,20,176,20,0.113636363636364,1,dbo:Language in c_e and 'language' in l_e(c,p,os) => exists s : (s, dbp:label, e) in G
0.553977272727273,19,176,19,0.107954545454545,1,dbo:Language in c_e and 'language' in l_e(c,p,so) => exists s : (s, dbp:label, e) in G
0.553846153846154,21,195,21,0.107692307692308,1,dbo:Language in c_e and 'official language of' in l_e(c,p,so) => exists s : (s, dbo:officialLanguage, e) in G
0.551813471502591,20,193,20,0.103626943005181,1,dbo:Language in c_e and 'language is' in l_e(c,p,so) => exists s : (s, dbp:officialLanguages, e) in G
0.532400825498739,49,445,47,0.10561797752809,0.959183673469388,dbo:Language in c_e and 'dialect' in l_e(c,p,so) => exists s : (s, dbp:dia, e) in G
0.118018747413685,485,573,62,0.108202443280977,0.127835051546392,dbo:Language in c_e and 'spoken' in l_e(c,p,os) => exists s : (s, dbp:fam, e) in G
