value,supA,supB,supAB,condBA,condAB,string
0.429864253393665,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.429864253393665,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.429864253393665,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.429864253393665,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.385365853658537,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'was held on Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.385365853658537,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'held on Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.385365853658537,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'on Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.385365853658537,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.350515463917526,68,126,68,0.53968253968254,1,dbo:Election in c_e and ' was held on Sunday, ' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.305489260143198,128,291,128,0.439862542955326,1,dbo:Election in c_e and 'November' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.29368932038835,121,291,121,0.415807560137457,1,dbo:Election in c_e and 'on November' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.291970802919708,120,291,120,0.412371134020619,1,dbo:Election in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.291970802919708,120,291,120,0.412371134020619,1,dbo:Election in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.291970802919708,120,291,120,0.412371134020619,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.290443139348639,544,1329,544,0.409330323551543,1,dbo:Election in c_e and 'November' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.285099515868747,530,1329,530,0.398796087283672,1,dbo:Election in c_e and 'on November' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
