value,supA,supB,supAB,condBA,condAB,string
0.865217391304348,455,57,52,0.912280701754386,0.114285714285714,dbo:GovernmentAgency in c_e and exists s : (s, dbo:successor, e) in G => 'and December' in l_e
0.855932203389831,16,117,15,0.128205128205128,0.9375,dbo:GovernmentAgency in c_e and exists s : (s, dbp:faaLinks, e) in G => 'of Transportation' in l_e
0.852941176470588,134,18,16,0.888888888888889,0.119402985074627,dbo:GovernmentAgency in c_e and exists s : (s, dbp:agenciesaffected, e) in G => 'The United States Department' in l_e
0.852941176470588,134,18,16,0.888888888888889,0.119402985074627,dbo:GovernmentAgency in c_e and exists s : (s, dbp:agenciesaffected, e) in G => 'The United States Department of' in l_e
0.842752787389466,346,2538,283,0.11150512214342,0.817919075144509,dbo:GovernmentAgency in c_e and exists s : (s, dbp:order, e) in G => 'Ministry' in l_e
0.84,17,122,14,0.114754098360656,0.823529411764706,dbo:GovernmentAgency in c_e and exists s : (s, dbp:insigniacaption, e) in G => 'the executive' in l_e
0.834260731319555,346,2445,275,0.112474437627812,0.794797687861272,dbo:GovernmentAgency in c_e and exists s : (s, dbp:order, e) in G => 'Ministry of' in l_e
0.82289156626506,134,817,121,0.148102815177479,0.902985074626866,dbo:GovernmentAgency in c_e and exists s : (s, dbp:agenciesaffected, e) in G => 'United' in l_e
0.818181818181818,16,106,12,0.113207547169811,0.75,dbo:GovernmentAgency in c_e and exists s : (s, dbp:cabinet, e) in G => 'is led by' in l_e
0.818181818181818,16,106,12,0.113207547169811,0.75,dbo:GovernmentAgency in c_e and exists s : (s, dbp:cabinet, e) in G => 'is led' in l_e
0.81686626746507,1924,287,207,0.721254355400697,0.107588357588358,dbo:GovernmentAgency in c_e and exists s : (s, dbp:office, e) in G => 'the ministry' in l_e
0.809090909090909,16,105,11,0.104761904761905,0.6875,dbo:GovernmentAgency in c_e and exists s : (s, dbp:cabinet, e) in G => 'chief' in l_e
0.80794701986755,22,144,15,0.104166666666667,0.681818181818182,dbo:GovernmentAgency in c_e and exists s : (s, dbp:ministry, e) in G => 'of India' in l_e
0.806451612903226,16,91,14,0.153846153846154,0.875,dbo:GovernmentAgency in c_e and exists s : (s, dbp:faaLinks, e) in G => 'Department of Transportation' in l_e
0.788718456209797,1924,330,233,0.706060606060606,0.121101871101871,dbo:GovernmentAgency in c_e and exists s : (s, dbp:office, e) in G => 'ministry of the' in l_e
0.784760019792182,1924,338,241,0.71301775147929,0.125259875259875,dbo:GovernmentAgency in c_e and exists s : (s, dbp:office, e) in G => 'The ministry' in l_e
0.784313725490196,96,16,10,0.625,0.104166666666667,dbo:GovernmentAgency in c_e and exists s : (s, dbo:governingBody, e) in G => 'state of Andhra Pradesh It' in l_e
0.778947368421053,134,652,121,0.18558282208589,0.902985074626866,dbo:GovernmentAgency in c_e and exists s : (s, dbp:agenciesaffected, e) in G => 'States' in l_e
