value,supA,supB,supAB,condBA,condAB,string
0.822609822680816,583,649,506,0.779661016949153,0.867924528301887,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'star' in l_e
0.734041696581389,583,368,340,0.923913043478261,0.583190394511149,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'extrasolar' in l_e
0.73339722145323,583,411,359,0.873479318734793,0.615780445969125,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'constellation' in l_e
0.728464396767948,583,352,330,0.9375,0.566037735849057,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'extrasolar planet' in l_e
0.708855829544734,583,374,331,0.885026737967914,0.567753001715266,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'the constellation' in l_e
0.703571989237219,583,366,325,0.887978142076503,0.55746140651801,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'in the constellation' in l_e
0.690325797452533,583,309,293,0.948220064724919,0.502572898799314,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'an extrasolar planet' in l_e
0.689343612942088,583,312,294,0.942307692307692,0.504288164665523,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'an extrasolar' in l_e
0.689211469369394,583,310,293,0.945161290322581,0.502572898799314,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'is an extrasolar' in l_e
0.689085665646092,583,308,292,0.948051948051948,0.500857632933105,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'is an extrasolar planet' in l_e
0.678966948367016,583,326,296,0.907975460122699,0.507718696397942,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'the star' in l_e
0.677692635781091,583,352,307,0.872159090909091,0.526586620926244,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away' in l_e
0.661616772920771,583,379,311,0.820580474934037,0.533447684391081,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'mass' in l_e
0.622343591955115,583,304,262,0.861842105263158,0.449399656946827,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'b is' in l_e
0.59404073433627,583,231,218,0.943722943722944,0.373927958833619,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away in' in l_e
0.591155497368717,583,229,216,0.943231441048035,0.370497427101201,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away in the' in l_e
0.58078811046119,583,220,208,0.945454545454545,0.356775300171527,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away in the constellation' in l_e
0.578578862123115,583,248,220,0.887096774193548,0.377358490566038,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'light-years' in l_e
0.572051178915973,583,216,203,0.939814814814815,0.34819897084048,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'constellation of' in l_e
0.569055851359059,583,214,201,0.939252336448598,0.344768439108062,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'in the constellation of' in l_e
0.569055851359059,583,214,201,0.939252336448598,0.344768439108062,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'the constellation of' in l_e
0.546933028825348,583,207,190,0.917874396135266,0.32590051457976,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'b is an' in l_e
0.540362507488098,583,1510,507,0.335761589403973,0.869639794168096,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'planet' in l_e
