value,supA,supB,supAB,condBA,condAB,string
0.5,28,22,14,0.636363636363636,0.5,dbo:Priest in c_e and 'the Archdeacon' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.5,28,22,14,0.636363636363636,0.5,dbo:Priest in c_e and 'the Archdeacon of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.407407407407407,27,23,11,0.478260869565217,0.407407407407407,dbo:Priest in c_e and 'priest Since' in l_e => exists s : (s, dbp:dean, e) in G
0.40625,32,23,13,0.565217391304348,0.40625,dbo:Priest in c_e and 'the Dean of' in l_e => exists s : (s, dbp:dean, e) in G
0.40625,32,23,13,0.565217391304348,0.40625,dbo:Priest in c_e and 'the Dean' in l_e => exists s : (s, dbp:dean, e) in G
0.340909090909091,37,44,15,0.340909090909091,0.405405405405405,dbo:Priest in c_e and 'General' in l_e => exists s : (s, dbp:after, e) in G
0.295454545454545,36,44,13,0.295454545454545,0.361111111111111,dbo:Priest in c_e and 'the United' in l_e => exists s : (s, dbp:after, e) in G
0.295454545454545,19,44,13,0.295454545454545,0.684210526315789,dbo:Priest in c_e and 'Moderator' in l_e => exists s : (s, dbp:after, e) in G
0.295454545454545,21,44,13,0.295454545454545,0.619047619047619,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbp:after, e) in G
0.295454545454545,40,44,13,0.295454545454545,0.325,dbo:Priest in c_e and 'United' in l_e => exists s : (s, dbp:after, e) in G
0.294871794871795,78,23,23,1,0.294871794871795,dbo:Priest in c_e and 'Dean of' in l_e => exists s : (s, dbp:dean, e) in G
0.289473684210526,18,38,11,0.289473684210526,0.611111111111111,dbo:Priest in c_e and 'Moderator of' in l_e => exists s : (s, dbp:before, e) in G
0.289473684210526,36,38,11,0.289473684210526,0.305555555555556,dbo:Priest in c_e and 'the United' in l_e => exists s : (s, dbp:before, e) in G
