value,supA,supB,supAB,condBA,condAB,string
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'Japanese visual novel developed by' in l_e
0.898423817863398,571,58,58,1,0.101576182136602,dbo:Manga in c_e and exists p : (e, p, dbr:Shogakukan) in G => 'published by Shogakukan' in l_e
0.89533910131175,3576,368,361,0.980978260869565,0.100950782997763,dbo:Manga in c_e and exists p : (e, p, "manga"@en) in G => 'It was serialized' in l_e
0.894886363636364,37,352,37,0.105113636363636,1,dbo:Manga in c_e and exists p : (e, p, "First light novel volume cover"@en) in G => 'novel series' in l_e
0.894061890158907,3576,369,358,0.970189701897019,0.100111856823266,dbo:Manga in c_e and exists p : (e, p, "manga"@en) in G => 'in North America by' in l_e
0.893909626719057,508,53,52,0.981132075471698,0.102362204724409,dbo:Manga in c_e and exists p : (e, p, dbr:Shueisha) in G => 'Jump magazine' in l_e
0.893081761006289,159,17,17,1,0.106918238993711,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'playable' in l_e
0.892767383412455,3576,379,374,0.986807387862797,0.104586129753915,dbo:Manga in c_e and exists p : (e, p, "manga"@en) in G => 'is a manga' in l_e
0.892761394101877,39,372,38,0.102150537634409,0.974358974358974,dbo:Manga in c_e and exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G => 'light' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Manga in c_e and exists p : (e, p, dbr:Akita_Shoten) in G => 'serialized in Akita Shoten's' in l_e
0.892561983471074,484,52,52,1,0.107438016528926,dbo:Manga in c_e and exists p : (e, p, "light novel"@en) in G => 'light novel series by' in l_e
0.892441860465116,37,344,37,0.107558139534884,1,dbo:Manga in c_e and exists p : (e, p, "First light novel volume cover"@en) in G => 'light novel' in l_e
0.892389183161416,3576,375,364,0.970666666666667,0.10178970917226,dbo:Manga in c_e and exists p : (e, p, "manga"@en) in G => 'North America by' in l_e
0.892299107142857,3576,378,370,0.978835978835979,0.103467561521253,dbo:Manga in c_e and exists p : (e, p, "manga"@en) in G => 'volume' in l_e
0.891625615763547,405,43,42,0.976744186046512,0.103703703703704,dbo:Manga in c_e and exists p : (e, p, dbr:Light_novel) in G => 'imprint A manga' in l_e
0.891625615763547,405,43,42,0.976744186046512,0.103703703703704,dbo:Manga in c_e and exists p : (e, p, dbr:Light_novel) in G => 'imprint A manga adaptation' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Manga in c_e and exists p : (e, p, dbr:Hakusensha) in G => 'in Hana to Yume' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Manga in c_e and exists p : (e, p, dbr:Hakusensha) in G => 'in Hana' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Manga in c_e and exists p : (e, p, dbr:Hakusensha) in G => 'in Hana to' in l_e
0.891418563922942,571,62,62,1,0.108581436077058,dbo:Manga in c_e and exists p : (e, p, dbr:Shogakukan) in G => 'Weekly Shōnen Sunday from' in l_e
0.890716476163925,3576,381,370,0.971128608923885,0.103467561521253,dbo:Manga in c_e and exists p : (e, p, "manga"@en) in G => 'America by' in l_e
0.889570552147239,3576,386,376,0.974093264248705,0.105145413870246,dbo:Manga in c_e and exists p : (e, p, "manga"@en) in G => 'was adapted' in l_e
0.889162561576355,405,44,43,0.977272727272727,0.106172839506173,dbo:Manga in c_e and exists p : (e, p, dbr:Light_novel) in G => 'Bunko imprint A' in l_e
0.88881469115192,316,2978,299,0.100402955003358,0.94620253164557,dbo:Manga in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'series' in l_e
0.887596899224806,257,28,27,0.964285714285714,0.105058365758755,dbo:Manga in c_e and exists p : (e, p, "drama"@en) in G => 'Japanese television drama series' in l_e
0.88705619233995,3576,403,402,0.997518610421836,0.11241610738255,dbo:Manga in c_e and exists p : (e, p, "manga"@en) in G => 'manga written' in l_e
0.886934673366834,3576,399,393,0.984962406015038,0.10989932885906,dbo:Manga in c_e and exists p : (e, p, "manga"@en) in G => 'licensed in' in l_e
0.886792452830189,159,18,18,1,0.113207547169811,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'Windows as a' in l_e
