value,supA,supB,supAB,condBA,condAB,string
0.490196078431373,43,18,10,0.555555555555556,0.232558139534884,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'of Oxford in' in l_e(c,p,os)
0.48,42,18,10,0.555555555555556,0.238095238095238,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'of Oxford in' in l_e(c,p,os)
0.461538461538462,43,19,10,0.526315789473684,0.232558139534884,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'Oxford in' in l_e(c,p,os)
0.450980392156863,42,19,10,0.526315789473684,0.238095238095238,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'Oxford in' in l_e(c,p,os)
0.415094339622642,43,21,11,0.523809523809524,0.255813953488372,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'College is a constituent' in l_e(c,p,so)
0.415094339622642,43,21,11,0.523809523809524,0.255813953488372,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'College is a constituent college' in l_e(c,p,so)
0.415094339622642,43,21,11,0.523809523809524,0.255813953488372,dbo:College in c_e and exists s : (s, dbp:university, e) in G => ' College is a constituent college of the ' in l_e(c,p,so)
0.403846153846154,42,21,11,0.523809523809524,0.261904761904762,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'College is a constituent' in l_e(c,p,so)
0.403846153846154,42,21,11,0.523809523809524,0.261904761904762,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'College is a constituent college' in l_e(c,p,so)
0.403846153846154,42,21,11,0.523809523809524,0.261904761904762,dbo:College in c_e and exists s : (s, dbo:university, e) in G => ' College is a constituent college of the ' in l_e(c,p,so)
0.388888888888889,43,22,11,0.5,0.255813953488372,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'College is a' in l_e(c,p,so)
0.388888888888889,43,22,11,0.5,0.255813953488372,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'College is' in l_e(c,p,so)
0.377358490566038,42,22,11,0.5,0.261904761904762,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'College is a' in l_e(c,p,so)
