value,supA,supB,supAB,condBA,condAB,string
0.9,19,190,19,0.1,1,dbo:Museum in c_e and 'New Taipei' in l_e => (e, dbo:location, dbr:Taiwan) in G
0.9,19,190,19,0.1,1,dbo:Museum in c_e and 'Měishùguǎn is' in l_e => (e, dbo:location, dbr:Taiwan) in G
0.9,19,190,19,0.1,1,dbo:Museum in c_e and 'Taipei Taiwan The museum' in l_e => (e, dbo:location, dbr:Taiwan) in G
0.9,19,190,19,0.1,1,dbo:Museum in c_e and 'District Taipei Taiwan The' in l_e => (e, dbo:location, dbr:Taiwan) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:Museum in c_e and 'Měishùguǎn is' in l_e => (e, dbp:location, dbr:Taiwan) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:Museum in c_e and 'Taipei Taiwan The museum' in l_e => (e, dbp:location, dbr:Taiwan) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:Museum in c_e and 'District Taipei Taiwan The' in l_e => (e, dbp:location, dbr:Taiwan) in G
0.894736842105263,20,190,20,0.105263157894737,1,dbo:Museum in c_e and 'Měishùguǎn' in l_e => (e, dbo:location, dbr:Taiwan) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:Museum in c_e and 'Měishùguǎn' in l_e => (e, dbp:location, dbr:Taiwan) in G
0.890995260663507,22,210,21,0.1,0.954545454545455,dbo:Museum in c_e and 'Taipei Taiwan The' in l_e => (e, dbp:nativeNameLang, "zh"@en) in G
0.890995260663507,22,210,21,0.1,0.954545454545455,dbo:Museum in c_e and 'District Kaohsiung Taiwan' in l_e => (e, dbp:nativeNameLang, "zh"@en) in G
0.890995260663507,22,210,21,0.1,0.954545454545455,dbo:Museum in c_e and 'Kaohsiung' in l_e => (e, dbp:nativeNameLang, "zh"@en) in G
0.890995260663507,22,210,21,0.1,0.954545454545455,dbo:Museum in c_e and 'Kaohsiung Taiwan' in l_e => (e, dbp:nativeNameLang, "zh"@en) in G
0.890995260663507,22,210,21,0.1,0.954545454545455,dbo:Museum in c_e and 'District Kaohsiung' in l_e => (e, dbp:nativeNameLang, "zh"@en) in G
0.89041095890411,146,16,16,1,0.10958904109589,dbo:Museum in c_e and 'Turkish' in l_e => (e, dbo:location, dbr:Ankara) in G
0.885416666666667,192,22,22,1,0.114583333333333,dbo:Museum in c_e and 'Taiwan' in l_e => (e, dbp:location, dbr:Kaohsiung) in G
0.885416666666667,192,22,22,1,0.114583333333333,dbo:Museum in c_e and 'Taiwan' in l_e => (e, dbo:location, dbr:Kaohsiung) in G
0.88421052631579,22,190,22,0.115789473684211,1,dbo:Museum in c_e and 'Kaohsiung Taiwan' in l_e => (e, dbo:location, dbr:Taiwan) in G
0.88421052631579,22,190,22,0.115789473684211,1,dbo:Museum in c_e and 'City Taiwan' in l_e => (e, dbo:location, dbr:Taiwan) in G
0.88421052631579,22,190,22,0.115789473684211,1,dbo:Museum in c_e and 'District Kaohsiung' in l_e => (e, dbo:location, dbr:Taiwan) in G
0.88421052631579,22,190,22,0.115789473684211,1,dbo:Museum in c_e and 'Táiwān' in l_e => (e, dbo:location, dbr:Taiwan) in G
0.88421052631579,22,190,22,0.115789473684211,1,dbo:Museum in c_e and 'Kaohsiung' in l_e => (e, dbo:location, dbr:Taiwan) in G
0.88421052631579,22,190,22,0.115789473684211,1,dbo:Museum in c_e and 'Taipei Taiwan The' in l_e => (e, dbo:location, dbr:Taiwan) in G
0.88421052631579,22,190,22,0.115789473684211,1,dbo:Museum in c_e and 'District Kaohsiung Taiwan' in l_e => (e, dbo:location, dbr:Taiwan) in G
