value,supA,supB,supAB,condBA,condAB,string
0.911010206283795,826,847,762,0.899645808736718,0.922518159806295,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'mixed martial' in l_e
0.910472895587521,826,848,762,0.898584905660377,0.922518159806295,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'mixed' in l_e
0.909693756746159,826,845,760,0.899408284023669,0.920096852300242,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'mixed martial arts' in l_e
0.906516526629303,826,842,756,0.897862232779097,0.915254237288136,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'event' in l_e
0.905937673632008,820,847,755,0.891381345926801,0.920731707317073,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'mixed martial' in l_e
0.905807818953915,820,845,754,0.892307692307692,0.919512195121951,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'mixed martial arts' in l_e
0.9054033546981,820,848,755,0.890330188679245,0.920731707317073,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'mixed' in l_e
0.904508110626011,826,866,765,0.88337182448037,0.926150121065375,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'martial' in l_e
0.901863893679197,826,862,761,0.882830626450116,0.921307506053269,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'martial arts' in l_e
0.901863893679197,826,862,761,0.882830626450116,0.921307506053269,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'arts' in l_e
0.901402681662225,820,842,749,0.889548693586698,0.913414634146341,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'event' in l_e
0.899504485658971,820,866,758,0.875288683602771,0.924390243902439,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'martial' in l_e
0.898020792952958,820,862,755,0.875870069605568,0.920731707317073,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'arts' in l_e
0.898020792952958,820,862,755,0.875870069605568,0.920731707317073,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'martial arts' in l_e
0.883909855708004,820,778,706,0.90745501285347,0.860975609756098,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'a mixed martial' in l_e
0.883909855708004,820,778,706,0.90745501285347,0.860975609756098,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'a mixed' in l_e
0.883794572492165,820,776,705,0.908505154639175,0.859756097560976,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'a mixed martial arts' in l_e
0.882650975233252,820,686,662,0.965014577259475,0.807317073170732,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'was a mixed martial' in l_e
0.882650975233252,820,686,662,0.965014577259475,0.807317073170732,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'was a mixed' in l_e
0.882605201228274,820,684,661,0.966374269005848,0.80609756097561,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'was a mixed martial arts' in l_e
0.879264841927558,834,847,739,0.872491145218418,0.886091127098321,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:followingEvent, e) in G => 'mixed martial' in l_e
0.87911356625941,834,845,738,0.873372781065089,0.884892086330935,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:followingEvent, e) in G => 'mixed martial arts' in l_e
0.878913325205417,846,847,744,0.878394332939788,0.879432624113475,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'mixed martial' in l_e
0.878746254538342,834,848,739,0.871462264150943,0.886091127098321,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:followingEvent, e) in G => 'mixed' in l_e
0.878394945139559,846,848,744,0.877358490566038,0.879432624113475,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'mixed' in l_e
0.878198795253465,826,778,704,0.904884318766067,0.852300242130751,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'a mixed' in l_e
0.878198795253465,826,778,704,0.904884318766067,0.852300242130751,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'a mixed martial' in l_e
0.877587379945427,846,845,742,0.87810650887574,0.877068557919622,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'mixed martial arts' in l_e
0.876831670554734,826,776,702,0.904639175257732,0.849878934624697,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'a mixed martial arts' in l_e
0.87412554515696,826,686,658,0.959183673469388,0.796610169491525,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'was a mixed' in l_e
0.87412554515696,826,686,658,0.959183673469388,0.796610169491525,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'was a mixed martial' in l_e
0.873095870135154,834,866,742,0.856812933025404,0.88968824940048,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:followingEvent, e) in G => 'martial' in l_e
0.872741775565073,826,684,656,0.95906432748538,0.794188861985472,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'was a mixed martial arts' in l_e
0.87272310579008,846,866,747,0.862586605080831,0.882978723404255,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'martial' in l_e
0.872040363091539,846,842,736,0.874109263657957,0.869976359338062,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'event' in l_e
0.87158105192585,834,862,739,0.857308584686775,0.886091127098321,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:followingEvent, e) in G => 'arts' in l_e
0.87158105192585,834,862,739,0.857308584686775,0.886091127098321,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:followingEvent, e) in G => 'martial arts' in l_e
0.870061595497548,846,862,743,0.861948955916473,0.878250591016548,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'martial arts' in l_e
0.870061595497548,846,862,743,0.861948955916473,0.878250591016548,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'arts' in l_e
0.86848878495922,820,681,649,0.953010279001468,0.791463414634146,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'mixed martial arts event' in l_e
0.867995370703701,826,681,651,0.955947136563877,0.788135593220339,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'mixed martial arts event' in l_e
0.867551649359379,834,842,727,0.863420427553444,0.871702637889688,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:followingEvent, e) in G => 'event' in l_e
0.866476341281169,40,32,31,0.96875,0.775,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:years, e) in G => 'video' in l_e
0.866476341281169,40,32,31,0.96875,0.775,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:years, e) in G => 'home video' in l_e
0.859785351110528,820,697,650,0.932568149210904,0.792682926829268,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'martial arts event' in l_e
0.859785351110528,820,697,650,0.932568149210904,0.792682926829268,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'arts event' in l_e
0.859292820104903,826,697,652,0.935437589670014,0.789346246973366,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'arts event' in l_e
