value,supA,supB,supAB,condBA,condAB,string
0.750555349946514,20,15,13,0.866666666666667,0.65,dbo:SoccerPlayer in c_e and (dbr:1962_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1962' in l_e
0.750555349946514,20,15,13,0.866666666666667,0.65,dbo:SoccerPlayer in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1934' in l_e
0.619779786800912,21,15,11,0.733333333333333,0.523809523809524,dbo:SoccerPlayer in c_e and (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G => '2003 FIFA' in l_e
0.598089167121675,17,37,15,0.405405405405405,0.882352941176471,dbo:SoccerPlayer in c_e and (dbr:List_of_Malaysian_football_transfers_2012, dbp:name, e) in G => 'is a Malaysian' in l_e
0.594088525786005,34,75,30,0.4,0.882352941176471,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G => 'is an Iranian' in l_e
0.582551728035463,34,78,30,0.384615384615385,0.882352941176471,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G => 'an Iranian' in l_e
0.581722037360479,34,89,32,0.359550561797753,0.941176470588235,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G => 'Iranian' in l_e
0.580381000088009,19,40,16,0.4,0.842105263157895,dbo:SoccerPlayer in c_e and (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G => 'Italian pronunciation' in l_e
0.575223741635528,17,40,15,0.375,0.882352941176471,dbo:SoccerPlayer in c_e and (dbr:List_of_Malaysian_football_transfers_2012, dbp:name, e) in G => 'a Malaysian' in l_e
0.569209978830308,30,75,27,0.36,0.9,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G => 'is an Iranian' in l_e
0.56736651461358,28,75,26,0.346666666666667,0.928571428571429,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G => 'is an Iranian' in l_e
0.561231924794233,30,89,29,0.325842696629214,0.966666666666667,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G => 'Iranian' in l_e
0.558156305651438,30,78,27,0.346153846153846,0.9,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G => 'an Iranian' in l_e
0.556348640264187,28,78,26,0.333333333333333,0.928571428571429,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G => 'an Iranian' in l_e
0.554256258422041,25,75,24,0.32,0.96,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G => 'is an Iranian' in l_e
0.548454318095348,17,44,15,0.340909090909091,0.882352941176471,dbo:SoccerPlayer in c_e and (dbr:List_of_Malaysian_football_transfers_2012, dbp:name, e) in G => 'Malaysian' in l_e
0.543492976389406,25,78,24,0.307692307692308,0.96,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G => 'an Iranian' in l_e
0.543323929950764,28,64,23,0.359375,0.821428571428571,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G => 'Persian' in l_e
0.540866079145128,28,89,27,0.303370786516854,0.964285714285714,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G => 'Iranian' in l_e
0.511775328466322,29,89,26,0.292134831460674,0.896551724137931,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2012, dbp:name, e) in G => 'Iranian' in l_e
0.509991717801754,27,89,25,0.280898876404494,0.925925925925926,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2012, dbo:currentMember, e) in G => 'Iranian' in l_e
0.508798982403053,25,89,24,0.269662921348315,0.96,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G => 'Iranian' in l_e
0.502247202333923,21,37,14,0.378378378378378,0.666666666666667,dbo:SoccerPlayer in c_e and (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G => 'FIFA Women's World Cup' in l_e
0.5,25,64,20,0.3125,0.8,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G => 'Persian' in l_e
0.499137186587498,20,58,17,0.293103448275862,0.85,dbo:SoccerPlayer in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => '1934' in l_e
0.489199590470229,21,39,14,0.358974358974359,0.666666666666667,dbo:SoccerPlayer in c_e and (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G => 'FIFA Women's World' in l_e
0.484481395124954,16,45,13,0.288888888888889,0.8125,dbo:SoccerPlayer in c_e and (dbr:Football_at_the_1924_Summer_Olympics_–_Men's_team_squads, dbp:name, e) in G => '1924' in l_e
0.483045891539648,21,40,14,0.35,0.666666666666667,dbo:SoccerPlayer in c_e and (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G => 'FIFA Women's' in l_e
