value,supA,supB,supAB,condBA,condAB,string
0.391304347826087,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.391304347826087,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.391304347826087,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.391304347826087,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.391304347826087,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.391304347826087,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.391304347826087,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.391304347826087,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.391304347826087,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.391304347826087,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.355263157894737,45,31,27,0.870967741935484,0.6,dbo:SportsEvent in c_e and 'Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.350877192982456,56,58,40,0.689655172413793,0.714285714285714,dbo:SportsEvent in c_e and 'Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.347826086956522,57,58,40,0.689655172413793,0.701754385964912,dbo:SportsEvent in c_e and 'Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.344827586206897,56,60,40,0.666666666666667,0.714285714285714,dbo:SportsEvent in c_e and 'Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
