value,supA,supB,supAB,condBA,condAB,string
1,32,18,18,1,0.5625,dbo:Ship in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'Landmark' in l_e
1,32,18,18,1,0.5625,dbo:Ship in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'Historic Landmark' in l_e
1,32,18,18,1,0.5625,dbo:Ship in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'National Historic Landmark' in l_e
1,529,72,72,1,0.136105860113422,dbo:Ship in c_e and exists o : (e, dbp:partof, o) in G => 'Hamburg as yard' in l_e
1,529,72,72,1,0.136105860113422,dbo:Ship in c_e and exists o : (e, dbp:partof, o) in G => 'Hamburg as yard number' in l_e
1,529,72,72,1,0.136105860113422,dbo:Ship in c_e and exists o : (e, dbp:partof, o) in G => 'Hamburg as' in l_e
1,40,18,18,1,0.45,dbo:Ship in c_e and exists o : (e, dbp:nrhpType, o) in G => 'National Historic Landmark' in l_e
1,40,18,18,1,0.45,dbo:Ship in c_e and exists o : (e, dbp:nrhpType, o) in G => 'Historic Landmark' in l_e
1,40,18,18,1,0.45,dbo:Ship in c_e and exists o : (e, dbp:nrhpType, o) in G => 'Landmark' in l_e
1,137,20,20,1,0.145985401459854,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'She was named after ' in l_e
1,137,20,20,1,0.145985401459854,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'was named after ' in l_e
1,74,18,18,1,0.243243243243243,dbo:Ship in c_e and exists o : (e, dbp:added, o) in G => 'Landmark' in l_e
1,74,18,18,1,0.243243243243243,dbo:Ship in c_e and exists o : (e, dbp:added, o) in G => 'Historic Landmark' in l_e
1,74,18,18,1,0.243243243243243,dbo:Ship in c_e and exists o : (e, dbp:added, o) in G => 'National Historic Landmark' in l_e
1,73,18,18,1,0.246575342465753,dbo:Ship in c_e and exists o : (e, dbp:refnum, o) in G => 'National Historic Landmark' in l_e
1,73,18,18,1,0.246575342465753,dbo:Ship in c_e and exists o : (e, dbp:refnum, o) in G => 'Landmark' in l_e
1,73,18,18,1,0.246575342465753,dbo:Ship in c_e and exists o : (e, dbp:refnum, o) in G => 'Historic Landmark' in l_e
1,453,47,47,1,0.103752759381898,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => '1944 and commissioned under the' in l_e
1,453,56,56,1,0.123620309050773,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'the German Imperial Navy on' in l_e
1,453,85,85,1,0.187637969094923,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'and commissioned under the command' in l_e
1,453,72,72,1,0.158940397350993,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Hamburg as yard number' in l_e
1,453,56,56,1,0.123620309050773,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'German Imperial Navy on' in l_e
1,453,47,47,1,0.103752759381898,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => '1944 and commissioned under' in l_e
1,453,85,85,1,0.187637969094923,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'and commissioned under the' in l_e
1,453,72,72,1,0.158940397350993,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Hamburg as' in l_e
1,453,72,72,1,0.158940397350993,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Hamburg as yard' in l_e
1,453,57,57,1,0.125827814569536,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Imperial Navy on' in l_e
1,502,56,56,1,0.111553784860558,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Kriegsmarine built' in l_e
1,502,54,54,1,0.107569721115538,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Germany's Kriegsmarine built for' in l_e
1,502,117,117,1,0.233067729083665,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'VIIC U-boat of Nazi' in l_e
1,502,117,117,1,0.233067729083665,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Type VIIC U-boat of' in l_e
1,502,54,54,1,0.107569721115538,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Kriegsmarine built for service' in l_e
1,502,56,56,1,0.111553784860558,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Nazi Germany's Kriegsmarine built' in l_e
1,502,56,56,1,0.111553784860558,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'of Nazi Germany's Kriegsmarine built' in l_e
1,502,116,116,1,0.231075697211155,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'a Type VIIC U-boat of' in l_e
1,502,54,54,1,0.107569721115538,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Germany's Kriegsmarine built for service' in l_e
1,502,117,117,1,0.233067729083665,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Type VIIC U-boat of Nazi' in l_e
1,502,117,117,1,0.233067729083665,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'VIIC U-boat of Nazi Germany's' in l_e
1,502,54,54,1,0.107569721115538,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Nazi Germany's Kriegsmarine built for' in l_e
1,502,54,54,1,0.107569721115538,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Kriegsmarine built for' in l_e
1,502,56,56,1,0.111553784860558,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Germany's Kriegsmarine built' in l_e
1,502,117,117,1,0.233067729083665,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'VIIC U-boat of' in l_e
1,317,40,40,1,0.126182965299685,dbo:Ship in c_e and exists o : (e, dbp:shipTestDepth, o) in G => 'War II.She' in l_e
1,317,40,40,1,0.126182965299685,dbo:Ship in c_e and exists o : (e, dbp:shipTestDepth, o) in G => 'II.She was' in l_e
1,317,40,40,1,0.126182965299685,dbo:Ship in c_e and exists o : (e, dbp:shipTestDepth, o) in G => 'II.She' in l_e
1,317,116,116,1,0.365930599369085,dbo:Ship in c_e and exists o : (e, dbp:shipTestDepth, o) in G => 'a Type VIIC U-boat of' in l_e
1,317,117,117,1,0.369085173501577,dbo:Ship in c_e and exists o : (e, dbp:shipTestDepth, o) in G => 'Type VIIC U-boat of Nazi' in l_e
1,317,40,40,1,0.126182965299685,dbo:Ship in c_e and exists o : (e, dbp:shipTestDepth, o) in G => 'during World War II.She was' in l_e
1,317,40,40,1,0.126182965299685,dbo:Ship in c_e and exists o : (e, dbp:shipTestDepth, o) in G => 'War II.She was laid down' in l_e
1,317,39,39,1,0.123028391167192,dbo:Ship in c_e and exists o : (e, dbp:shipTestDepth, o) in G => 'II.She was laid down on' in l_e
1,317,40,40,1,0.126182965299685,dbo:Ship in c_e and exists o : (e, dbp:shipTestDepth, o) in G => 'World War II.She was laid' in l_e
