value,supA,supB,supAB,condBA,condAB,string
0.631578947368421,24,38,24,0.631578947368421,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.578947368421053,22,38,22,0.578947368421053,1,dbo:Mountain in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.575,23,40,23,0.575,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.441558441558442,34,77,34,0.441558441558442,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.428571428571429,33,77,33,0.428571428571429,1,dbo:Mountain in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.365079365079365,138,378,138,0.365079365079365,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.360526315789474,137,380,137,0.360526315789474,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.357142857142857,135,378,135,0.357142857142857,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.354497354497354,134,378,134,0.354497354497354,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.35,133,380,133,0.35,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.347368421052632,132,380,132,0.347368421052632,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.333333333333333,18,54,18,0.333333333333333,1,dbo:Mountain in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.333333333333333,18,54,18,0.333333333333333,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
