value,supA,supB,supAB,condBA,condAB,string
0.995485304256668,110,111,110,0.990990990990991,1,dbo:Pope in c_e and exists o : (e, dbp:enthroned, o) in G => 'of Alexandria' in l_e
0.995485304256668,110,111,110,0.990990990990991,1,dbo:Pope in c_e and exists o : (e, dbp:enthroned, o) in G => 'Alexandria' in l_e
0.995444167650346,109,110,109,0.990909090909091,1,dbo:Pope in c_e and exists o : (e, dbp:ended, o) in G => 'Patriarch of' in l_e
0.990950040103931,109,111,109,0.981981981981982,1,dbo:Pope in c_e and exists o : (e, dbp:ended, o) in G => 'Alexandria' in l_e
0.990950040103931,109,111,109,0.981981981981982,1,dbo:Pope in c_e and exists o : (e, dbp:ended, o) in G => 'Patriarch' in l_e
0.990950040103931,109,111,109,0.981981981981982,1,dbo:Pope in c_e and exists o : (e, dbp:ended, o) in G => 'of Alexandria' in l_e
0.990909090909091,110,110,109,0.990909090909091,0.990909090909091,dbo:Pope in c_e and exists o : (e, dbp:enthroned, o) in G => 'Patriarch of' in l_e
0.986609357020441,375,371,368,0.991913746630728,0.981333333333333,dbo:Pope in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'Pope' in l_e
0.986609357020441,375,371,368,0.991913746630728,0.981333333333333,dbo:Pope in c_e and exists o : (e, dbo:predecessor, o) in G => 'Pope' in l_e
0.986609357020441,375,371,368,0.991913746630728,0.981333333333333,dbo:Pope in c_e and exists o : (e, dbp:predecessor, o) in G => 'Pope' in l_e
0.986435437854335,110,111,109,0.981981981981982,0.990909090909091,dbo:Pope in c_e and exists o : (e, dbp:enthroned, o) in G => 'Patriarch' in l_e
0.983874522619306,373,371,366,0.986522911051213,0.981233243967828,dbo:Pope in c_e and exists o : (e, dbp:successor, o) in G => 'Pope' in l_e
0.983874522619306,373,371,366,0.986522911051213,0.981233243967828,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'Pope' in l_e
0.983874522619306,373,371,366,0.986522911051213,0.981233243967828,dbo:Pope in c_e and exists o : (e, dbo:successor, o) in G => 'Pope' in l_e
0.977527946816133,382,371,368,0.991913746630728,0.963350785340314,dbo:Pope in c_e and exists o : (e, dbp:type, o) in G => 'Pope' in l_e
0.974770398667167,380,371,366,0.986522911051213,0.963157894736842,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'Pope' in l_e
0.974770398667167,380,371,366,0.986522911051213,0.963157894736842,dbo:Pope in c_e and exists o : (e, foaf:name, o) in G => 'Pope' in l_e
0.974770398667167,380,371,366,0.986522911051213,0.963157894736842,dbo:Pope in c_e and exists o : (e, dbp:name, o) in G => 'Pope' in l_e
0.971909322255743,376,371,363,0.978436657681941,0.965425531914894,dbo:Pope in c_e and exists o : (e, dbp:deathDate, o) in G => 'Pope' in l_e
0.969398182525922,116,111,110,0.990990990990991,0.948275862068966,dbo:Pope in c_e and exists o : (e, dbo:religion, o) in G => 'of Alexandria' in l_e
0.969398182525922,116,111,110,0.990990990990991,0.948275862068966,dbo:Pope in c_e and exists o : (e, dbo:religion, o) in G => 'Alexandria' in l_e
0.964941890822746,116,110,109,0.990909090909091,0.939655172413793,dbo:Pope in c_e and exists o : (e, dbo:religion, o) in G => 'Patriarch of' in l_e
0.960585471775686,116,111,109,0.981981981981982,0.939655172413793,dbo:Pope in c_e and exists o : (e, dbo:religion, o) in G => 'Patriarch' in l_e
0.959462963713352,369,371,355,0.956873315363881,0.962059620596206,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Pope' in l_e
0.956653618299576,367,371,353,0.951482479784367,0.961852861035422,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Pope' in l_e
0.948399961882001,119,111,109,0.981981981981982,0.915966386554622,dbo:Pope in c_e and exists o : (e, dbo:nationality, o) in G => 'Alexandria' in l_e
0.948399961882001,119,111,109,0.981981981981982,0.915966386554622,dbo:Pope in c_e and exists o : (e, dbo:nationality, o) in G => 'of Alexandria' in l_e
