value,supA,supB,supAB,condBA,condAB,string
1,853,2338,853,0.364841745081266,1,dbo:AmericanFootballPlayer in c_e and 'of the National Football League' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,836,2338,836,0.357570573139435,1,dbo:AmericanFootballPlayer in c_e and 'the National Football League NFL' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,837,2338,837,0.357998289136014,1,dbo:AmericanFootballPlayer in c_e and 'National Football League NFL' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,855,2338,855,0.365697177074423,1,dbo:AmericanFootballPlayer in c_e and 'the National Football League' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,853,2338,853,0.364841745081266,1,dbo:AmericanFootballPlayer in c_e and 'of the National Football' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,837,2338,837,0.357998289136014,1,dbo:AmericanFootballPlayer in c_e and 'Football League NFL' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,855,2338,855,0.365697177074423,1,dbo:AmericanFootballPlayer in c_e and 'the National Football' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,856,2338,856,0.366124893071001,1,dbo:AmericanFootballPlayer in c_e and 'National Football League' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,861,2338,861,0.368263473053892,1,dbo:AmericanFootballPlayer in c_e and 'of the National' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,832,2338,832,0.355859709153122,1,dbo:AmericanFootballPlayer in c_e and ' of the National Football League (NFL). ' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,863,2338,863,0.369118905047049,1,dbo:AmericanFootballPlayer in c_e and 'the National' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,837,2338,837,0.357998289136014,1,dbo:AmericanFootballPlayer in c_e and 'League NFL' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,936,2338,936,0.400342172797263,1,dbo:AmericanFootballPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,856,2338,856,0.366124893071001,1,dbo:AmericanFootballPlayer in c_e and 'National Football' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,864,2338,864,0.369546621043627,1,dbo:AmericanFootballPlayer in c_e and 'National' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,942,2338,942,0.402908468776732,1,dbo:AmericanFootballPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
