value,supA,supB,supAB,condBA,condAB,string
0.4140625,53,75,53,0.706666666666667,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.404761904761905,51,75,51,0.68,1,dbo:Politician in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.319327731092437,76,162,76,0.469135802469136,1,dbo:Politician in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.319327731092437,76,162,76,0.469135802469136,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.317204301075269,59,127,59,0.464566929133858,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.244755244755245,35,108,35,0.324074074074074,1,dbo:Politician in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.238461538461538,31,99,31,0.313131313131313,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.230769230769231,27,90,27,0.3,1,dbo:Politician in c_e and 'Assembly' in l_e(c,p,os) => exists o : (e, dbp:stateAssembly, o) in G
0.205882352941176,28,108,28,0.259259259259259,1,dbo:Politician in c_e and ' represented ' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.20125786163522,32,127,32,0.251968503937008,1,dbo:Politician in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.20125786163522,32,127,32,0.251968503937008,1,dbo:Politician in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.181697318856636,1640,7386,1640,0.222041700514487,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.180645161290323,28,127,28,0.220472440944882,1,dbo:Politician in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.176546391752577,137,639,137,0.214397496087637,1,dbo:Politician in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.176546391752577,137,639,137,0.214397496087637,1,dbo:Politician in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.175654694131042,1697,7964,1697,0.213083877448518,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.174418604651163,135,639,135,0.211267605633803,1,dbo:Politician in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.174089068825911,86,408,86,0.21078431372549,1,dbo:Politician in c_e and 'Senate' in l_e(c,p,os) => exists o : (e, dbp:stateSenate, o) in G
0.171052631578947,39,189,39,0.206349206349206,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
