value,supA,supB,supAB,condBA,condAB,string
1,1568,327,327,1,0.208545918367347,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'in the U.S' in l_e
1,1568,191,191,1,0.121811224489796,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'on Antarctic Names' in l_e
1,1568,273,273,1,0.174107142857143,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'named by the' in l_e
1,1568,316,316,1,0.201530612244898,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Glacier is a' in l_e
1,1568,191,191,1,0.121811224489796,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Committee on Antarctic' in l_e
1,1568,164,164,1,0.104591836734694,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'It was named' in l_e
1,1568,245,245,1,0.15625,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'was named by' in l_e
1,1568,351,351,1,0.223852040816327,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'U.S state of' in l_e
1,1568,344,344,1,0.219387755102041,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'the U.S state' in l_e
1,1568,191,191,1,0.121811224489796,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Advisory Committee on' in l_e
1,1568,354,354,1,0.225765306122449,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'named by' in l_e
1,1568,351,351,1,0.223852040816327,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'U.S state' in l_e
1,1568,195,195,1,0.124362244897959,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'U.S Navy' in l_e
1,1568,174,174,1,0.110969387755102,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'north of' in l_e
1,1568,233,233,1,0.14859693877551,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'National Park' in l_e
1,1568,191,191,1,0.121811224489796,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Advisory Committee' in l_e
1,1568,281,281,1,0.179209183673469,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'of Mount' in l_e
1,1568,210,210,1,0.133928571428571,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'the west' in l_e
1,1568,254,254,1,0.161989795918367,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'slopes of' in l_e
1,1568,191,191,1,0.121811224489796,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Committee on' in l_e
1,1568,192,192,1,0.122448979591837,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'on Antarctic' in l_e
1,1568,189,189,1,0.120535714285714,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Antarctica It' in l_e
1,1568,162,162,1,0.103316326530612,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'glacier flowing' in l_e
1,1568,166,166,1,0.105867346938776,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'the south' in l_e
1,1568,188,188,1,0.119897959183673,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'and named' in l_e
1,1568,207,207,1,0.132015306122449,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Antarctic Names' in l_e
1,1568,317,317,1,0.202168367346939,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'was named' in l_e
1,1568,177,177,1,0.112882653061224,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'named after' in l_e
1,1568,189,189,1,0.120535714285714,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'air photos' in l_e
1,1568,273,273,1,0.174107142857143,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'the east' in l_e
1,1568,264,264,1,0.168367346938776,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'nautical miles' in l_e
1,1568,367,367,1,0.23405612244898,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'the U.S' in l_e
1,1568,169,169,1,0.107780612244898,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Glacier and' in l_e
1,1568,176,176,1,0.112244897959184,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Washington' in l_e
1,1568,350,350,1,0.223214285714286,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Mountains' in l_e
1,1568,189,189,1,0.120535714285714,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'wide' in l_e
1,1568,436,436,1,0.278061224489796,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'flowing' in l_e
1,1568,426,426,1,0.271683673469388,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Mount' in l_e
1,1568,267,267,1,0.170280612244898,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'nautical' in l_e
1,1568,372,372,1,0.237244897959184,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'miles' in l_e
1,1568,209,209,1,0.133290816326531,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Survey' in l_e
1,1568,204,204,1,0.130102040816327,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'photos' in l_e
1,1568,419,419,1,0.267219387755102,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Antarctica' in l_e
1,1568,254,254,1,0.161989795918367,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Expedition' in l_e
1,1568,511,511,1,0.325892857142857,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Antarctic' in l_e
1,1568,353,353,1,0.225127551020408,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'south' in l_e
1,1568,210,210,1,0.133928571428571,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'northwest' in l_e
1,1568,242,242,1,0.154336734693878,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Land' in l_e
1,1568,214,214,1,0.136479591836735,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Navy' in l_e
1,1568,297,297,1,0.189413265306122,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Committee' in l_e
1,1568,382,382,1,0.243622448979592,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'National' in l_e
1,1568,727,727,1,0.463647959183673,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'named' in l_e
1,1568,231,231,1,0.147321428571429,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'northeast' in l_e
1,1568,185,185,1,0.117984693877551,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'United' in l_e
1,1568,276,276,1,0.176020408163265,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'situated' in l_e
1,1568,187,187,1,0.119260204081633,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'mapped' in l_e
1,1568,166,166,1,0.105867346938776,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'part' in l_e
1,1568,193,193,1,0.123086734693878,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'South' in l_e
1,1568,332,332,1,0.211734693877551,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Range' in l_e
1,1568,195,195,1,0.124362244897959,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'southeast' in l_e
1,1568,191,191,1,0.121811224489796,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Advisory' in l_e
1,1568,259,259,1,0.165178571428571,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'slopes' in l_e
1,1568,269,269,1,0.17155612244898,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Island' in l_e
1,1568,238,238,1,0.151785714285714,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Park' in l_e
1,1568,208,208,1,0.13265306122449,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Names' in l_e
1,1568,191,191,1,0.121811224489796,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Advisory Committee on Antarctic Names' in l_e
1,1568,325,325,1,0.207270408163265,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'in the U.S state of' in l_e
1,1568,191,191,1,0.121811224489796,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Advisory Committee on Antarctic' in l_e
1,1568,191,191,1,0.121811224489796,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Committee on Antarctic Names' in l_e
1,1568,197,197,1,0.125637755102041,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'was named by the' in l_e
1,1568,344,344,1,0.219387755102041,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'the U.S state of' in l_e
1,1568,159,159,1,0.10140306122449,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Glacier is a glacier' in l_e
1,1568,325,325,1,0.207270408163265,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'in the U.S state' in l_e
1,337,49,49,1,0.14540059347181,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'Cascades National Park in the' in l_e
1,337,36,36,1,0.106824925816024,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'in North Cascades National Park' in l_e
1,337,35,35,1,0.103857566765579,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'is in North Cascades National' in l_e
1,337,35,35,1,0.103857566765579,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'Glacier is in North Cascades' in l_e
1,337,50,50,1,0.148367952522255,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'The glacier is situated in' in l_e
1,337,34,34,1,0.100890207715134,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'U.S state of Montana The' in l_e
1,337,60,60,1,0.178041543026706,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'National Forest in the U.S' in l_e
1,337,60,60,1,0.178041543026706,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'Forest in the U.S state' in l_e
1,337,34,34,1,0.100890207715134,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'glacier is situated in the' in l_e
1,337,49,49,1,0.14540059347181,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'North Cascades National Park in' in l_e
1,337,35,35,1,0.103857566765579,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'state of Montana The glacier' in l_e
1,337,36,36,1,0.106824925816024,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'of its surface area' in l_e
1,337,49,49,1,0.14540059347181,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'Cascades National Park in' in l_e
1,337,64,64,1,0.189910979228487,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'National Forest in the' in l_e
1,337,38,38,1,0.112759643916914,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'state of Montana The' in l_e
1,337,51,51,1,0.1513353115727,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'North Cascades National Park' in l_e
1,337,35,35,1,0.103857566765579,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'is in North Cascades' in l_e
1,337,36,36,1,0.106824925816024,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'in North Cascades National' in l_e
1,337,43,43,1,0.127596439169139,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'm above sea level' in l_e
1,337,60,60,1,0.178041543026706,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'Forest in the U.S' in l_e
1,337,35,35,1,0.103857566765579,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'Glacier is in North' in l_e
