value,supA,supB,supAB,condBA,condAB,string
1,45,153,45,0.294117647058824,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Croatia_national_football_team) in G => 'Croatian' in l_e
1,15,93,15,0.161290322580645,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Australia_national_under-23_soccer_team) in G => 'Australian' in l_e
1,45,420,45,0.107142857142857,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Spain_national_under-18_football_team) in G => 'Spanish' in l_e
1,45,344,45,0.130813953488372,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Spain_national_under-18_football_team) in G => 'a Spanish' in l_e
1,18,130,18,0.138461538461538,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Norway_national_under-21_football_team) in G => 'Norwegian' in l_e
1,18,30,18,0.6,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Cyprus_national_football_team) in G => 'Cypriot' in l_e
1,37,188,37,0.196808510638298,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Portugal_national_under-21_football_team) in G => 'Portuguese' in l_e
1,24,80,24,0.3,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Belarus_national_football_team) in G => 'Belarusian' in l_e
1,69,126,69,0.547619047619048,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Iran_national_football_team) in G => 'Iranian' in l_e
1,30,282,30,0.106382978723404,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Spain_national_under-20_football_team) in G => 'is a Spanish' in l_e
1,46,111,46,0.414414414414414,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Poland_national_football_team) in G => 'Polish' in l_e
1,63,188,63,0.335106382978723,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Portugal_national_football_team) in G => 'Portuguese' in l_e
1,37,97,37,0.381443298969072,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Northern_Ireland_national_football_team) in G => 'Northern' in l_e
1,21,139,21,0.151079136690647,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Sweden_national_under-21_football_team) in G => 'Swedish' in l_e
1,18,36,18,0.5,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Slovenia_national_football_team) in G => 'Slovenian' in l_e
1,29,276,29,0.105072463768116,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:South_Korea_national_under-20_football_team) in G => 'South' in l_e
1,16,21,16,0.761904761904762,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Latvia_national_football_team) in G => 'Latvian' in l_e
1,19,30,19,0.633333333333333,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Azerbaijan_national_football_team) in G => 'Azerbaijani' in l_e
1,20,80,20,0.25,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Belarus_national_under-21_football_team) in G => 'Belarusian' in l_e
1,21,116,21,0.181034482758621,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Hong_Kong_national_football_team) in G => 'Chinese' in l_e
1,58,536,58,0.108208955223881,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Germany_national_under-21_football_team) in G => 'German' in l_e
1,20,30,20,0.666666666666667,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Indonesia_national_football_team) in G => 'Indonesian' in l_e
1,53,427,53,0.124121779859485,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Italy_national_under-21_football_team) in G => 'Italian' in l_e
1,20,130,20,0.153846153846154,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Denmark_national_under-19_football_team) in G => 'Danish' in l_e
1,84,16,16,1,0.19047619047619,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Hungary_national_football_team) in G => 'Hungarian national team' in l_e
1,84,15,15,1,0.178571428571429,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Hungary_national_football_team) in G => 'the Hungarian national team' in l_e
1,69,276,69,0.25,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:South_Korea_national_football_team) in G => 'South' in l_e
1,30,41,30,0.731707317073171,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Egypt_national_football_team) in G => 'Egyptian' in l_e
1,44,142,44,0.309859154929577,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Greece_national_football_team) in G => 'Greek' in l_e
1,90,23,23,1,0.255555555555556,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G => 'caps with the U.S national' in l_e
1,90,31,31,1,0.344444444444444,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G => 'with the U.S national team' in l_e
