value,supA,supB,supAB,condBA,condAB,string
0.700105042016807,68,56,43,0.767857142857143,0.632352941176471,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.613003095975232,19,17,11,0.647058823529412,0.578947368421053,dbo:Brewery in c_e and '1996' in l_e => (e, dbp:opened, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.50965250965251,296,56,48,0.857142857142857,0.162162162162162,dbo:Brewery in c_e and 'brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.50522113022113,296,33,30,0.909090909090909,0.101351351351351,dbo:Brewery in c_e and 'brewery' in l_e => (e, dbo:location, dbr:United_States) in G
0.501838235294118,68,16,13,0.8125,0.191176470588235,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:type, dbr:Kommanditgesellschaft) in G
0.488235294117647,68,15,12,0.8,0.176470588235294,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:locationState, dbr:Bavaria) in G
0.481283422459893,68,22,16,0.727272727272727,0.235294117647059,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:mapframeZoom, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.47718253968254,18,56,13,0.232142857142857,0.722222222222222,dbo:Brewery in c_e and 'Bavaria' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.437106918238994,106,33,22,0.666666666666667,0.207547169811321,dbo:Brewery in c_e and 'Company' in l_e => (e, dbo:location, dbr:United_States) in G
0.435119047619048,30,56,17,0.303571428571429,0.566666666666667,dbo:Brewery in c_e and 'Brauerei' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.422473867595819,41,56,20,0.357142857142857,0.48780487804878,dbo:Brewery in c_e and 'German' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.420588235294118,68,20,13,0.65,0.191176470588235,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:text, "Documents and clippings about"@en) in G
0.407925407925408,117,33,21,0.636363636363636,0.179487179487179,dbo:Brewery in c_e and 'Brewing' in l_e => (e, dbo:location, dbr:United_States) in G
0.40633423180593,106,28,18,0.642857142857143,0.169811320754717,dbo:Brewery in c_e and 'Company' in l_e => (e, dbp:location, dbr:United_States) in G
0.398351648351648,117,28,18,0.642857142857143,0.153846153846154,dbo:Brewery in c_e and 'Brewing' in l_e => (e, dbp:location, dbr:United_States) in G
0.386363636363636,66,33,17,0.515151515151515,0.257575757575758,dbo:Brewery in c_e and 'Company is' in l_e => (e, dbo:location, dbr:United_States) in G
0.381493506493506,66,28,15,0.535714285714286,0.227272727272727,dbo:Brewery in c_e and 'Company is' in l_e => (e, dbp:location, dbr:United_States) in G
0.374886980108499,158,56,31,0.553571428571429,0.19620253164557,dbo:Brewery in c_e and 'beer' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.372727272727273,90,33,18,0.545454545454545,0.2,dbo:Brewery in c_e and 'Brewing Company' in l_e => (e, dbo:location, dbr:United_States) in G
0.371951219512195,41,20,10,0.5,0.24390243902439,dbo:Brewery in c_e and 'German' in l_e => (e, dbp:text, "Documents and clippings about"@en) in G
0.351190476190476,90,28,15,0.535714285714286,0.166666666666667,dbo:Brewery in c_e and 'Brewing Company' in l_e => (e, dbp:location, dbr:United_States) in G
0.350765306122449,98,56,25,0.446428571428571,0.255102040816327,dbo:Brewery in c_e and 'a brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.349223946784922,41,22,10,0.454545454545455,0.24390243902439,dbo:Brewery in c_e and 'German' in l_e => (e, dbp:mapframeZoom, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.33754105090312,87,56,23,0.410714285714286,0.264367816091954,dbo:Brewery in c_e and 'is a brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.336687306501548,68,19,10,0.526315789473684,0.147058823529412,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:production, "in 2015"@en) in G
0.323376623376623,55,28,12,0.428571428571429,0.218181818181818,dbo:Brewery in c_e and 'Company is a' in l_e => (e, dbp:location, dbr:United_States) in G
0.321428571428571,56,28,12,0.428571428571429,0.214285714285714,dbo:Brewery in c_e and 'Brewing Company is' in l_e => (e, dbp:location, dbr:United_States) in G
0.320629159104658,87,19,10,0.526315789473684,0.114942528735632,dbo:Brewery in c_e and 'is a brewery' in l_e => (e, dbp:production, "in 2015"@en) in G
0.315151515151515,55,33,13,0.393939393939394,0.236363636363636,dbo:Brewery in c_e and 'Company is a' in l_e => (e, dbo:location, dbr:United_States) in G
0.314178302900107,98,19,10,0.526315789473684,0.102040816326531,dbo:Brewery in c_e and 'a brewery' in l_e => (e, dbp:production, "in 2015"@en) in G
0.313041125541126,56,33,13,0.393939393939394,0.232142857142857,dbo:Brewery in c_e and 'Brewing Company is' in l_e => (e, dbo:location, dbr:United_States) in G
0.303647741147741,117,56,23,0.410714285714286,0.196581196581197,dbo:Brewery in c_e and 'brewery in' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.287756598240469,124,33,15,0.454545454545455,0.120967741935484,dbo:Brewery in c_e and 'founded' in l_e => (e, dbo:location, dbr:United_States) in G
0.284562211981567,124,28,13,0.464285714285714,0.104838709677419,dbo:Brewery in c_e and 'founded' in l_e => (e, dbp:location, dbr:United_States) in G
0.282738095238095,48,28,10,0.357142857142857,0.208333333333333,dbo:Brewery in c_e and 'Brewing Company is a' in l_e => (e, dbp:location, dbr:United_States) in G
0.274470899470899,27,56,10,0.178571428571429,0.37037037037037,dbo:Brewery in c_e and 'breweries in' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.271682340647858,87,33,13,0.393939393939394,0.149425287356322,dbo:Brewery in c_e and 'is a brewery' in l_e => (e, dbo:location, dbr:United_States) in G
0.263296227581942,98,33,13,0.393939393939394,0.13265306122449,dbo:Brewery in c_e and 'a brewery' in l_e => (e, dbo:location, dbr:United_States) in G
0.259646962233169,87,28,11,0.392857142857143,0.126436781609195,dbo:Brewery in c_e and 'is a brewery' in l_e => (e, dbp:location, dbr:United_States) in G
0.257717360521099,107,33,13,0.393939393939394,0.121495327102804,dbo:Brewery in c_e and 'located' in l_e => (e, dbo:location, dbr:United_States) in G
0.255681818181818,48,33,10,0.303030303030303,0.208333333333333,dbo:Brewery in c_e and 'Brewing Company is a' in l_e => (e, dbo:location, dbr:United_States) in G
0.254369300911854,47,56,13,0.232142857142857,0.276595744680851,dbo:Brewery in c_e and 'is a brewery in' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.252551020408163,98,28,11,0.392857142857143,0.112244897959184,dbo:Brewery in c_e and 'a brewery' in l_e => (e, dbp:location, dbr:United_States) in G
0.251984126984127,99,28,11,0.392857142857143,0.111111111111111,dbo:Brewery in c_e and 'beers' in l_e => (e, dbp:location, dbr:United_States) in G
0.246255760368664,124,56,19,0.339285714285714,0.153225806451613,dbo:Brewery in c_e and 'founded' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.244826435246996,107,56,18,0.321428571428571,0.168224299065421,dbo:Brewery in c_e and 'located' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.243522408963585,51,56,13,0.232142857142857,0.254901960784314,dbo:Brewery in c_e and 'a brewery in' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.241259398496241,95,56,17,0.303571428571429,0.178947368421053,dbo:Brewery in c_e and 'founded in' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.233100233100233,117,33,12,0.363636363636364,0.102564102564103,dbo:Brewery in c_e and 'brewery in' in l_e => (e, dbo:location, dbr:United_States) in G
0.228896103896104,132,56,18,0.321428571428571,0.136363636363636,dbo:Brewery in c_e and 'Brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.22814039408867,58,56,13,0.232142857142857,0.224137931034483,dbo:Brewery in c_e and 'was founded' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.226449275362319,92,33,11,0.333333333333333,0.119565217391304,dbo:Brewery in c_e and 'located in' in l_e => (e, dbo:location, dbr:United_States) in G
0.226121262458472,43,56,11,0.196428571428571,0.255813953488372,dbo:Brewery in c_e and 'was founded in' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.222527472527473,52,56,12,0.214285714285714,0.230769230769231,dbo:Brewery in c_e and 'breweries' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.222222222222222,99,33,11,0.333333333333333,0.111111111111111,dbo:Brewery in c_e and 'beers' in l_e => (e, dbo:location, dbr:United_States) in G
0.220864661654135,38,56,10,0.178571428571429,0.263157894736842,dbo:Brewery in c_e and 'owned by' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.215450310559006,92,56,15,0.267857142857143,0.16304347826087,dbo:Brewery in c_e and 'located in' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.210459183673469,49,56,11,0.196428571428571,0.224489795918367,dbo:Brewery in c_e and 'the brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.208214285714286,50,56,11,0.196428571428571,0.22,dbo:Brewery in c_e and 'owned' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.178571428571429,84,56,12,0.214285714285714,0.142857142857143,dbo:Brewery in c_e and 'The brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
