value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'Brazil' in l_e
0.80860754006264,26,17,17,1,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football league' in l_e
0.80860754006264,26,17,17,1,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football league of' in l_e
0.800640769025436,26,24,20,0.833333333333333,0.769230769230769,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football' in l_e
0.785825277985741,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football league of' in l_e
0.785825277985741,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'league of the state' in l_e
0.785825277985741,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'league of the state of' in l_e
0.785825277985741,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football league of the' in l_e
0.761042390647191,26,17,16,0.941176470588235,0.615384615384615,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'football league of the state' in l_e
0.745241313525099,26,25,19,0.76,0.730769230769231,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'football league of the' in l_e
0.698816815160499,1344,1764,1076,0.609977324263039,0.800595238095238,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.691939188692768,26,29,19,0.655172413793103,0.730769230769231,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'of the state of' in l_e
0.671470646022766,1210,1764,981,0.556122448979592,0.810743801652893,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'league' in l_e
0.666794859469826,26,25,17,0.68,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football league' in l_e
0.665062171761176,26,46,23,0.5,0.884615384615385,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'The Campeonato' in l_e
0.664700172482895,1344,1839,1045,0.568243610657966,0.777529761904762,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'football' in l_e
