value,supA,supB,supAB,condBA,condAB,string
0.9,190,19,19,1,0.1,dbo:Dam in c_e and 'South Africa' in l_e => exists p : (e, p, dbr:Limpopo) in G
0.899598393574297,25,249,25,0.100401606425703,1,dbo:Dam in c_e and 'Queensland Australia The main' in l_e => exists p : (e, p, "Australia"@en) in G
0.899598393574297,25,249,25,0.100401606425703,1,dbo:Dam in c_e and 'region of Queensland Australia The' in l_e => exists p : (e, p, "Australia"@en) in G
0.899509803921569,41,408,41,0.100490196078431,1,dbo:Dam in c_e and 'the Nagano' in l_e => exists p : (e, p, dbr:Japan) in G
0.899509803921569,41,408,41,0.100490196078431,1,dbo:Dam in c_e and 'Nagano Prefecture Japan completed in' in l_e => exists p : (e, p, dbr:Japan) in G
0.899509803921569,41,408,41,0.100490196078431,1,dbo:Dam in c_e and 'Nagano Prefecture Japan completed' in l_e => exists p : (e, p, dbr:Japan) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:Dam in c_e and 'Mpumalanga South Africa It was' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.897959183673469,196,20,20,1,0.102040816326531,dbo:Dam in c_e and 'Africa' in l_e => exists p : (e, p, dbr:Mpumalanga) in G
0.897727272727273,18,176,18,0.102272727272727,1,dbo:Dam in c_e and 'with an un-gated spillway' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897727272727273,18,176,18,0.102272727272727,1,dbo:Dam in c_e and 'with an un-gated' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896875,320,33,33,1,0.103125,dbo:Dam in c_e and 'Power Station' in l_e => exists p : (e, p, dbr:Uganda) in G
0.895582329317269,26,249,26,0.104417670682731,1,dbo:Dam in c_e and 'of Queensland Australia The' in l_e => exists p : (e, p, "Australia"@en) in G
0.894736842105263,190,20,20,1,0.105263157894737,dbo:Dam in c_e and 'South Africa' in l_e => exists p : (e, p, dbr:Mpumalanga) in G
0.893939393939394,330,35,35,1,0.106060606060606,dbo:Dam in c_e and 'region' in l_e => exists p : (e, p, dbr:Ministry_of_Environment,_Water_and_Agriculture_(Saudi_Arabia)) in G
0.893333333333333,299,31,30,0.967741935483871,0.100334448160535,dbo:Dam in c_e and 'earthfill' in l_e => exists p : (e, p, "local river"@en) in G
0.893258426966292,19,178,19,0.106741573033708,1,dbo:Dam in c_e and 'Province China It' in l_e => exists p : (e, p, "China"@en) in G
0.893258426966292,19,178,19,0.106741573033708,1,dbo:Dam in c_e and 'Yunnan Province China' in l_e => exists p : (e, p, "China"@en) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:Dam in c_e and 'arch type dam located on' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:Dam in c_e and 'located on the  near' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:Dam in c_e and 'use The hazard potential of' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:Dam in c_e and 'Mpumalanga South Africa It' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.892787524366472,513,55,55,1,0.107212475633528,dbo:Dam in c_e and 'South' in l_e => exists p : (e, p, "New South Wales"@en) in G
0.892733564013841,289,31,31,1,0.107266435986159,dbo:Dam in c_e and 'Maharashtra' in l_e => exists p : (e, p, "local river"@en) in G
0.892045454545455,19,176,19,0.107954545454545,1,dbo:Dam in c_e and 'an un-gated spillway' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892045454545455,19,176,19,0.107954545454545,1,dbo:Dam in c_e and 'un-gated' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892045454545455,19,176,19,0.107954545454545,1,dbo:Dam in c_e and 'un-gated spillway' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892045454545455,19,176,19,0.107954545454545,1,dbo:Dam in c_e and 'an un-gated' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891666666666667,239,25,24,0.96,0.100418410041841,dbo:Dam in c_e and 'Australia' in l_e => exists p : (e, p, "in Queensland"@en) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Dam in c_e and 'conventional hydroelectric power station located' in l_e => exists p : (e, p, "P"@en) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Dam in c_e and 'Power Station is a conventional' in l_e => exists p : (e, p, "P"@en) in G
0.891566265060241,27,249,27,0.108433734939759,1,dbo:Dam in c_e and 'region of Queensland Australia' in l_e => exists p : (e, p, "Australia"@en) in G
0.891213389121339,239,26,26,1,0.108786610878661,dbo:Dam in c_e and 'Australia' in l_e => exists p : (e, p, "AHD"@en) in G
0.890784982935154,292,31,30,0.967741935483871,0.102739726027397,dbo:Dam in c_e and 'in India' in l_e => exists p : (e, p, "local river"@en) in G
0.888489208633094,278,31,31,1,0.111510791366906,dbo:Dam in c_e and 'of Maharashtra' in l_e => exists p : (e, p, "local river"@en) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:Dam in c_e and 'Mpumalanga South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:Dam in c_e and 'Mpumalanga South Africa' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:Dam in c_e and 'use The hazard' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:Dam in c_e and 'use The hazard potential' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.887550200803213,28,249,28,0.112449799196787,1,dbo:Dam in c_e and 'region of Queensland' in l_e => exists p : (e, p, "Australia"@en) in G
0.8875,239,26,25,0.961538461538462,0.104602510460251,dbo:Dam in c_e and 'Australia' in l_e => exists p : (e, p, dbr:Seqwater) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'Scheme a' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'vast hydroelectricity' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'complex constructed' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'Australia between' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'Australia between 1949' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'south-east Australia between' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'a vast hydroelectricity' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'now run by' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'complex constructed in' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'and now run' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and '1974 and now' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'Scheme a vast' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'constructed in south-east' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'Mountains Scheme a' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'vast hydroelectricity and' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'irrigation complex constructed' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'run by Snowy' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'and 1974 and' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'and irrigation complex constructed' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'Scheme a vast hydroelectricity' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and '1949 and 1974 and' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'a vast hydroelectricity and' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'and 1974 and now' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'in south-east Australia between' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'Mountains Scheme a vast' in l_e => exists p : (e, p, dbr:Australia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Dam in c_e and 'now run by Snowy' in l_e => exists p : (e, p, dbr:Australia) in G
