value,supA,supB,supAB,condBA,condAB,string
0.893793103448276,25,29,24,0.827586206896552,0.96,dbo:Engineer in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.849264705882353,17,16,14,0.875,0.823529411764706,dbo:Engineer in c_e and 'Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.830382106244175,37,29,27,0.931034482758621,0.72972972972973,dbo:Engineer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.802586206896552,20,29,19,0.655172413793103,0.95,dbo:Engineer in c_e and 'a Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.802586206896552,20,29,19,0.655172413793103,0.95,dbo:Engineer in c_e and 'was a Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.768872320596458,37,29,25,0.862068965517241,0.675675675675676,dbo:Engineer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russian_Empire) in G
0.764444444444444,25,18,16,0.888888888888889,0.64,dbo:Engineer in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:Moscow) in G
0.738888888888889,20,18,14,0.777777777777778,0.7,dbo:Engineer in c_e and 'was a Soviet' in l_e => exists p : (e, p, dbr:Moscow) in G
0.738888888888889,20,18,14,0.777777777777778,0.7,dbo:Engineer in c_e and 'a Soviet' in l_e => exists p : (e, p, dbr:Moscow) in G
0.728704290847601,83,114,70,0.614035087719298,0.843373493975904,dbo:Engineer in c_e and 'a British civil engineer' in l_e => exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G
0.725730994152047,90,114,73,0.640350877192982,0.811111111111111,dbo:Engineer in c_e and 'British civil' in l_e => exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G
0.72488038277512,88,114,72,0.631578947368421,0.818181818181818,dbo:Engineer in c_e and 'a British civil' in l_e => exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G
0.723684210526316,84,114,70,0.614035087719298,0.833333333333333,dbo:Engineer in c_e and 'British civil engineer' in l_e => exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G
0.71289704271632,88,166,82,0.493975903614458,0.931818181818182,dbo:Engineer in c_e and 'a British civil' in l_e => exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G
0.711111111111111,90,166,83,0.5,0.922222222222222,dbo:Engineer in c_e and 'British civil' in l_e => exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G
0.710706932052162,62,47,38,0.808510638297872,0.612903225806452,dbo:Engineer in c_e and 'structural' in l_e => exists p : (e, p, dbr:Institution_of_Structural_Engineers) in G
0.710255018990776,194,114,102,0.894736842105263,0.525773195876289,dbo:Engineer in c_e and 'civil' in l_e => exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G
