value,supA,supB,supAB,condBA,condAB,string
0.898936170212766,19,188,19,0.101063829787234,1,dbo:Insect in c_e and ' is a monotypic ' in l_e(c,p,so) => (e, dbp:familia, dbr:Pyralidae) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:Insect in c_e and ' is a monotypic ' in l_e(c,p,so) => (e, dbo:family, dbr:Pyralidae) in G
0.895348837209302,172,18,18,1,0.104651162790698,dbo:Insect in c_e and 'of the family Gelechiidae' in l_e(c,p,so) => (e, dbo:genus, dbr:Compsolechia) in G
0.895348837209302,172,18,18,1,0.104651162790698,dbo:Insect in c_e and 'moth of the family Gelechiidae' in l_e(c,p,so) => (e, dbo:genus, dbr:Compsolechia) in G
0.895348837209302,172,18,18,1,0.104651162790698,dbo:Insect in c_e and 'moth of the family Gelechiidae' in l_e(c,p,so) => (e, dbp:genus, "Compsolechia"@en) in G
0.895348837209302,172,18,18,1,0.104651162790698,dbo:Insect in c_e and 'of the family Gelechiidae' in l_e(c,p,so) => (e, dbp:genus, "Compsolechia"@en) in G
0.894117647058824,170,18,18,1,0.105882352941176,dbo:Insect in c_e and ' is a moth of the family Gelechiidae. ' in l_e(c,p,so) => (e, dbo:genus, dbr:Compsolechia) in G
0.894117647058824,170,18,18,1,0.105882352941176,dbo:Insect in c_e and ' is a moth of the family Gelechiidae. ' in l_e(c,p,so) => (e, dbp:genus, "Compsolechia"@en) in G
0.892912717498939,7043,731,705,0.964432284541724,0.100099389464717,dbo:Insect in c_e and 'family' in l_e(c,p,so) => (e, dbo:family, dbr:Crambidae) in G
0.892072996863416,6988,731,705,0.964432284541724,0.100887235260446,dbo:Insect in c_e and 'family' in l_e(c,p,so) => (e, dbp:familia, dbr:Crambidae) in G
0.891818700114025,6988,731,703,0.961696306429549,0.100601030337722,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => (e, dbo:family, dbr:Crambidae) in G
0.890995260663507,6935,731,703,0.961696306429549,0.101369863013699,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Crambidae) in G
0.888111888111888,46,427,44,0.103044496487119,0.956521739130435,dbo:Insect in c_e and 'first' in l_e(c,p,os) => (e, dbp:subfamilia, dbr:Arctiinae) in G
0.888111888111888,46,427,44,0.103044496487119,0.956521739130435,dbo:Insect in c_e and 'first described by' in l_e(c,p,os) => (e, dbp:subfamilia, dbr:Arctiinae) in G
0.888111888111888,46,427,44,0.103044496487119,0.956521739130435,dbo:Insect in c_e and 'first described' in l_e(c,p,os) => (e, dbp:subfamilia, dbr:Arctiinae) in G
