value,supA,supB,supAB,condBA,condAB,string
0.94053994312596,46,52,46,0.884615384615385,1,dbo:Settlement in c_e and 'class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.930260509419063,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'in the province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.930260509419063,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'the province of' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.930260509419063,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'the province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.930260509419063,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'province of' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.930260509419063,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.930260509419063,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'in the province of' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.898717034272917,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'class municipality in' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.898717034272917,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality in the' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.898717034272917,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality in the province of' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.898717034272917,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'class municipality in the province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.898717034272917,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality in' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.898717034272917,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'class municipality' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.898717034272917,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.898717034272917,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality in the province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.898717034272917,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'class municipality in the' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.642684586917151,95,230,95,0.41304347826087,1,dbo:Settlement in c_e and 'district' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.635883500404718,93,230,93,0.404347826086957,1,dbo:Settlement in c_e and 'district in' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625581015381136,92,230,91,0.395652173913043,0.989130434782609,dbo:Settlement in c_e and 'administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'rural gmina' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'administrative district' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'a rural' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and ' is a rural gmina (administrative district) in ' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'administrative district in' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'is a rural' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'gmina administrative district' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'a rural gmina' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'rural gmina administrative district in' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'a rural gmina administrative district' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'is a rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'a rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'rural gmina administrative district' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'is a rural gmina' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'gmina administrative district in' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'rural' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.625543242171224,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'gmina' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'a 1st class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'is a 4th' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'is a 1st' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and '4th class municipality' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'a 4th class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'a 4th class municipality in' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and ' is a 4th class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and '4th class municipality in the' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and ' is a 1st class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'is a 4th class municipality' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'a 4th' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and '4th class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'a 1st' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and '1st class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and ' is a 4th' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and ' is a 1st' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'a 4th class municipality' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'is a 4th class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and '4th class municipality in' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'is a 1st class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.519196703948806,62,230,62,0.269565217391304,1,dbo:Settlement in c_e and 'Voivodeship' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.510753918455249,60,230,60,0.260869565217391,1,dbo:Settlement in c_e and 'Voivodeship in' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.510753918455249,60,230,60,0.260869565217391,1,dbo:Settlement in c_e and 'Poland' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.431653548954235,109,585,109,0.186324786324786,1,dbo:Settlement in c_e and 'seat is' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.431653548954235,109,585,109,0.186324786324786,1,dbo:Settlement in c_e and ''s seat' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.431653548954235,109,585,109,0.186324786324786,1,dbo:Settlement in c_e and ''s seat is' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.42966892442366,108,585,108,0.184615384615385,1,dbo:Settlement in c_e and 'seat is the' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.42966892442366,108,585,108,0.184615384615385,1,dbo:Settlement in c_e and ''s seat is the' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.425690508456774,108,585,107,0.182905982905983,0.990740740740741,dbo:Settlement in c_e and 'seat is' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.425671917321992,106,585,106,0.181196581196581,1,dbo:Settlement in c_e and 'seat is the' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.424264068711929,108,600,108,0.18,1,dbo:Settlement in c_e and 'seat is' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.424264068711929,108,600,108,0.18,1,dbo:Settlement in c_e and ''s seat' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.424264068711929,108,600,108,0.18,1,dbo:Settlement in c_e and ''s seat is' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.423659272868162,105,585,105,0.179487179487179,1,dbo:Settlement in c_e and ''s seat is the' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.423659272868162,105,585,105,0.179487179487179,1,dbo:Settlement in c_e and ''s seat is' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.423659272868162,105,585,105,0.179487179487179,1,dbo:Settlement in c_e and ''s seat' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.422295315310664,107,600,107,0.178333333333333,1,dbo:Settlement in c_e and 'seat is the' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.422295315310664,107,600,107,0.178333333333333,1,dbo:Settlement in c_e and ''s seat is the' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
