value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,38,342,38,0.111111111111111,1,dbo:WomensTennisAssociationTournament in c_e and 'is held annually in' in l_e(c,p,os) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.875379939209726,41,329,41,0.124620060790274,1,dbo:WomensTennisAssociationTournament in c_e and ' tournament played on outdoor hard courts. ' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.872340425531915,42,329,42,0.127659574468085,1,dbo:WomensTennisAssociationTournament in c_e and 'outdoor hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.872340425531915,42,329,42,0.127659574468085,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on outdoor hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.872340425531915,42,329,42,0.127659574468085,1,dbo:WomensTennisAssociationTournament in c_e and 'played on outdoor hard courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.872340425531915,42,329,42,0.127659574468085,1,dbo:WomensTennisAssociationTournament in c_e and 'played on outdoor hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.872340425531915,42,329,42,0.127659574468085,1,dbo:WomensTennisAssociationTournament in c_e and 'on outdoor hard courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.872340425531915,42,329,42,0.127659574468085,1,dbo:WomensTennisAssociationTournament in c_e and 'outdoor hard courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.872340425531915,42,329,42,0.127659574468085,1,dbo:WomensTennisAssociationTournament in c_e and 'on outdoor hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.865497076023392,46,342,46,0.134502923976608,1,dbo:WomensTennisAssociationTournament in c_e and 'is held annually' in l_e(c,p,os) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.862573099415205,47,342,47,0.137426900584795,1,dbo:WomensTennisAssociationTournament in c_e and 'is held' in l_e(c,p,os) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.85672514619883,49,342,49,0.14327485380117,1,dbo:WomensTennisAssociationTournament in c_e and 'held annually in' in l_e(c,p,os) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.853801169590643,50,342,50,0.146198830409357,1,dbo:WomensTennisAssociationTournament in c_e and 'annually in' in l_e(c,p,os) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.83248730964467,190,26,19,0.730769230769231,0.1,dbo:WomensTennisAssociationTournament in c_e and 'held annually' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.826747720364742,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and ' tournament played on outdoor red clay courts. ' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.826747720364742,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'outdoor red' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.826747720364742,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'played on outdoor red clay' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.826747720364742,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'on outdoor red clay courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.826747720364742,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on outdoor red' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.826747720364742,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'on outdoor red clay' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.826747720364742,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'played on outdoor red' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.826747720364742,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'outdoor red clay courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.826747720364742,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'red clay courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.826747720364742,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'outdoor red clay' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.826747720364742,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'on outdoor red' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.824561403508772,60,342,60,0.175438596491228,1,dbo:WomensTennisAssociationTournament in c_e and 'held annually' in l_e(c,p,os) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.82370820668693,58,329,58,0.17629179331307,1,dbo:WomensTennisAssociationTournament in c_e and 'red clay' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.821637426900585,61,342,61,0.178362573099415,1,dbo:WomensTennisAssociationTournament in c_e and 'annually' in l_e(c,p,os) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.818696883852691,53,342,42,0.12280701754386,0.792452830188679,dbo:WomensTennisAssociationTournament in c_e and 'part of' in l_e(c,p,so) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.818696883852691,53,342,42,0.12280701754386,0.792452830188679,dbo:WomensTennisAssociationTournament in c_e and 'part' in l_e(c,p,so) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.818696883852691,53,342,42,0.12280701754386,0.792452830188679,dbo:WomensTennisAssociationTournament in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.7875,152,26,18,0.692307692307692,0.118421052631579,dbo:WomensTennisAssociationTournament in c_e and 'is held' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.782051282051282,148,26,18,0.692307692307692,0.121621621621622,dbo:WomensTennisAssociationTournament in c_e and 'is held annually' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.769005847953216,79,342,79,0.230994152046784,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,os) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.729483282674772,89,329,89,0.270516717325228,1,dbo:WomensTennisAssociationTournament in c_e and 'clay courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.726443768996961,90,329,90,0.273556231003039,1,dbo:WomensTennisAssociationTournament in c_e and 'clay' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.699088145896656,99,329,99,0.300911854103343,1,dbo:WomensTennisAssociationTournament in c_e and 'hard courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.699088145896656,99,329,99,0.300911854103343,1,dbo:WomensTennisAssociationTournament in c_e and 'hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.677811550151976,106,329,106,0.322188449848024,1,dbo:WomensTennisAssociationTournament in c_e and 'on outdoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.677811550151976,106,329,106,0.322188449848024,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on outdoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.677811550151976,106,329,106,0.322188449848024,1,dbo:WomensTennisAssociationTournament in c_e and 'outdoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.677811550151976,106,329,106,0.322188449848024,1,dbo:WomensTennisAssociationTournament in c_e and 'played on outdoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.677325581395349,111,344,111,0.322674418604651,1,dbo:WomensTennisAssociationTournament in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, "defunct"@en) in G
0.661016949152542,19,58,18,0.310344827586207,0.947368421052632,dbo:WomensTennisAssociationTournament in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:atpCategory, dbr:ATP_Challenger_Tour) in G
0.651376146788991,25,96,12,0.125,0.48,dbo:WomensTennisAssociationTournament in c_e and 'is held annually' in l_e(c,p,so) => (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.651376146788991,25,96,12,0.125,0.48,dbo:WomensTennisAssociationTournament in c_e and 'held annually in' in l_e(c,p,so) => (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.651376146788991,25,96,12,0.125,0.48,dbo:WomensTennisAssociationTournament in c_e and 'annually' in l_e(c,p,so) => (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.651376146788991,25,96,12,0.125,0.48,dbo:WomensTennisAssociationTournament in c_e and 'is held annually in' in l_e(c,p,so) => (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.651376146788991,25,96,12,0.125,0.48,dbo:WomensTennisAssociationTournament in c_e and 'annually in' in l_e(c,p,so) => (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.651376146788991,25,96,12,0.125,0.48,dbo:WomensTennisAssociationTournament in c_e and 'held annually' in l_e(c,p,so) => (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.636363636363636,26,96,12,0.125,0.461538461538462,dbo:WomensTennisAssociationTournament in c_e and 'is held' in l_e(c,p,so) => (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.607142857142857,28,96,12,0.125,0.428571428571429,dbo:WomensTennisAssociationTournament in c_e and 'since' in l_e(c,p,so) => (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.604166666666667,15,44,11,0.25,0.733333333333333,dbo:WomensTennisAssociationTournament in c_e and 'tournament played' in l_e(c,p,os) => (e, dbp:tour, "WTA Tour"@en) in G
0.604166666666667,15,44,11,0.25,0.733333333333333,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament played' in l_e(c,p,os) => (e, dbp:tour, "WTA Tour"@en) in G
0.595744680851064,133,329,133,0.404255319148936,1,dbo:WomensTennisAssociationTournament in c_e and ' is a professional ' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.592920353982301,29,96,12,0.125,0.413793103448276,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589147286821705,36,112,19,0.169642857142857,0.527777777777778,dbo:WomensTennisAssociationTournament in c_e and ' courts. ' in l_e(c,p,os) => (e, dbp:surface, dbr:Hardcourt) in G
0.571428571428571,16,44,11,0.25,0.6875,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e(c,p,os) => (e, dbp:tour, "WTA Tour"@en) in G
0.535433070866142,36,104,13,0.125,0.361111111111111,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,os) => (e, dbp:category, "ITF Women's Circuit"@en) in G
0.521613832853026,148,329,130,0.395136778115502,0.878378378378378,dbo:WomensTennisAssociationTournament in c_e and ' is a professional tennis tournament played on ' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.507204610951009,153,329,135,0.410334346504559,0.882352941176471,dbo:WomensTennisAssociationTournament in c_e and 'is a professional tennis tournament' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.507204610951009,153,329,135,0.410334346504559,0.882352941176471,dbo:WomensTennisAssociationTournament in c_e and 'is a professional tennis' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
