value,supA,supB,supAB,condBA,condAB,string
0.36405529953917,158,434,158,0.36405529953917,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.36405529953917,158,434,158,0.36405529953917,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.348484848484849,161,462,161,0.348484848484849,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.344155844155844,159,462,159,0.344155844155844,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.338709677419355,147,434,147,0.338709677419355,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.338709677419355,147,434,147,0.338709677419355,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.336405529953917,146,434,146,0.336405529953917,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.336405529953917,146,434,146,0.336405529953917,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.32258064516129,140,434,140,0.32258064516129,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.320276497695853,139,434,139,0.320276497695853,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.318181818181818,147,462,147,0.318181818181818,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.318181818181818,147,462,147,0.318181818181818,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.316017316017316,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.316017316017316,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.303030303030303,140,462,140,0.303030303030303,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.300865800865801,139,462,139,0.300865800865801,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.255411255411255,118,462,118,0.255411255411255,1,dbo:Outbreak in c_e and 'corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.255411255411255,118,462,118,0.255411255411255,1,dbo:Outbreak in c_e and 'of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.253246753246753,117,462,117,0.253246753246753,1,dbo:Outbreak in c_e and 'pandemic of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.242424242424242,112,462,112,0.242424242424242,1,dbo:Outbreak in c_e and 'coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.242424242424242,112,462,112,0.242424242424242,1,dbo:Outbreak in c_e and 'of coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.241935483870968,105,434,105,0.241935483870968,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.24025974025974,111,462,111,0.24025974025974,1,dbo:Outbreak in c_e and 'pandemic of coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.23963133640553,104,434,104,0.23963133640553,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.23963133640553,104,434,104,0.23963133640553,1,dbo:Outbreak in c_e and 'worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.227272727272727,105,462,105,0.227272727272727,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.225108225108225,104,462,104,0.225108225108225,1,dbo:Outbreak in c_e and 'worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.225108225108225,104,462,104,0.225108225108225,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.184331797235023,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'of the worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.184331797235023,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'of the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.184331797235023,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'the worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.184331797235023,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.184331797235023,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.184331797235023,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.182027649769585,79,434,79,0.182027649769585,1,dbo:Outbreak in c_e and 'part of the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.182027649769585,79,434,79,0.182027649769585,1,dbo:Outbreak in c_e and 'is part of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
