value,supA,supB,supAB,condBA,condAB,string
0.921464646464646,45,44,41,0.931818181818182,0.911111111111111,dbo:Food in c_e and 'Burmese' in l_e => exists p : (e, p, dbr:Myanmar) in G
0.9,16,20,16,0.8,1,dbo:Food in c_e and 'is a traditional Burmese' in l_e => exists p : (e, p, "Burmese") in G
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:Food in c_e and 'a traditional Burmese' in l_e => exists p : (e, p, "Burmese") in G
0.852272727272727,28,22,21,0.954545454545455,0.75,dbo:Food in c_e and 'Georgian' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.844444444444444,18,20,16,0.8,0.888888888888889,dbo:Food in c_e and 'mont' in l_e => exists p : (e, p, "Burmese") in G
0.833333333333333,18,18,15,0.833333333333333,0.833333333333333,dbo:Food in c_e and 'Jamaican' in l_e => exists p : (e, p, dbr:Jamaica) in G
0.829761904761905,21,20,17,0.85,0.80952380952381,dbo:Food in c_e and 'traditional Burmese' in l_e => exists p : (e, p, "Burmese") in G
0.81140350877193,18,19,15,0.789473684210526,0.833333333333333,dbo:Food in c_e and 'Tibetan' in l_e => exists p : (e, p, dbr:Tibet) in G
0.807665666127915,71,61,53,0.868852459016393,0.746478873239437,dbo:Food in c_e and 'Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.804232804232804,21,27,19,0.703703703703704,0.904761904761905,dbo:Food in c_e and 'Ghanaian' in l_e => exists p : (e, p, dbr:Ghana) in G
0.799250503318915,227,221,179,0.809954751131222,0.788546255506608,dbo:Food in c_e and 'Korean' in l_e => exists p : (e, p, dbr:Korea) in G
0.798696950502217,215,257,187,0.727626459143969,0.869767441860465,dbo:Food in c_e and 'Indonesian' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.795112781954887,19,28,18,0.642857142857143,0.947368421052632,dbo:Food in c_e and 'Chilean' in l_e => exists p : (e, p, dbr:Chile) in G
0.787037037037037,27,18,17,0.944444444444444,0.62962962962963,dbo:Food in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.782085561497326,22,17,15,0.882352941176471,0.681818181818182,dbo:Food in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Colombia) in G
0.780185758513932,17,19,14,0.736842105263158,0.823529411764706,dbo:Food in c_e and 'suet' in l_e => exists p : (e, p, dbr:Suet) in G
0.777777777777778,24,18,16,0.888888888888889,0.666666666666667,dbo:Food in c_e and 'oatmeal' in l_e => exists p : (e, p, dbr:Oatmeal) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Food in c_e and 'a Ghanaian' in l_e => exists p : (e, p, dbr:Ghana) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Food in c_e and 'is a Ghanaian' in l_e => exists p : (e, p, dbr:Ghana) in G
