value,supA,supB,supAB,condBA,condAB,string
0.485714285714286,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'Papua New Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'New Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.483870967741936,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'community of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.483870967741936,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.483870967741936,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'autonomous community of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.483870967741936,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'the autonomous community of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.476923076923077,33,32,31,0.96875,0.939393939393939,dbo:SoccerClub in c_e and 'the Egyptian Second' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.476923076923077,33,32,31,0.96875,0.939393939393939,dbo:SoccerClub in c_e and 'Egyptian Second Division' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.476923076923077,33,32,31,0.96875,0.939393939393939,dbo:SoccerClub in c_e and 'Egyptian Second' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.476923076923077,33,32,31,0.96875,0.939393939393939,dbo:SoccerClub in c_e and 'the Egyptian Second Division' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.473684210526316,20,18,18,1,0.9,dbo:SoccerClub in c_e and 'Papua New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.473684210526316,20,18,18,1,0.9,dbo:SoccerClub in c_e and 'Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:SoccerClub in c_e and 'United Premier Soccer' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:SoccerClub in c_e and 'United Premier' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:SoccerClub in c_e and 'United Premier Soccer League' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:SoccerClub in c_e and 'Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.472222222222222,19,17,17,1,0.894736842105263,dbo:SoccerClub in c_e and 'Nicaraguan football' in l_e => exists p : (e, p, dbr:Nicaragua) in G
0.471698113207547,26,27,25,0.925925925925926,0.961538461538462,dbo:SoccerClub in c_e and 'Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'New Guinea National Soccer League' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Papua New Guinea National Soccer' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'New Guinea National Soccer' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Guinea National Soccer League' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Guinea National Soccer' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:SoccerClub in c_e and 'Nicaraguan football team' in l_e => exists p : (e, p, dbr:Nicaragua) in G
0.470588235294118,26,25,24,0.96,0.923076923076923,dbo:SoccerClub in c_e and 'Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.470588235294118,18,16,16,1,0.888888888888889,dbo:SoccerClub in c_e and 'South Australia' in l_e => exists p : (e, p, dbr:2020_FFSA_season) in G
0.46875,16,16,15,0.9375,0.9375,dbo:SoccerClub in c_e and 'Montenegrin' in l_e => exists p : (e, p, dbr:Montenegro) in G
0.468085106382979,25,22,22,1,0.88,dbo:SoccerClub in c_e and 'Cape Verde' in l_e => exists p : (e, p, dbr:Cape_Verde) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstan League' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'the Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'the Kyrgyzstan League' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.468085106382979,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.467741935483871,30,32,29,0.90625,0.966666666666667,dbo:SoccerClub in c_e and 'in the Egyptian Second Division' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.467741935483871,30,32,29,0.90625,0.966666666666667,dbo:SoccerClub in c_e and 'in the Egyptian Second' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
