value,supA,supB,supAB,condBA,condAB,string
1,29,28,28,1,0.96551724137931,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Ethiopia) in G => 'in Ethiopia The' in l_e
1,29,29,29,1,1,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Ethiopia) in G => 'that holds the' in l_e
1,29,28,28,1,0.96551724137931,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Ethiopia) in G => 'the Tigray Region' in l_e
1,29,27,27,1,0.931034482758621,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Ethiopia) in G => 'of the Tigray' in l_e
1,29,29,29,1,1,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Ethiopia) in G => 'holds the reservoir' in l_e
1,29,27,27,1,0.931034482758621,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Ethiopia) in G => 'Ethiopia The earthen' in l_e
1,29,31,29,0.935483870967742,1,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Ethiopia) in G => 'the reservoir was' in l_e
1,29,31,29,0.935483870967742,1,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Ethiopia) in G => 'reservoir was built' in l_e
1,29,27,27,1,0.931034482758621,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Ethiopia) in G => 'woreda of the' in l_e
1,29,28,28,1,0.96551724137931,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Ethiopia) in G => 'Tigray Region in' in l_e
1,29,29,29,1,1,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Ethiopia) in G => 'earthen dam that' in l_e
1,29,29,29,1,1,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Ethiopia) in G => 'dam that holds' in l_e
1,29,27,27,1,0.931034482758621,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Ethiopia) in G => 'The earthen dam' in l_e
