value,supA,supB,supAB,condBA,condAB,string
1,21,188,21,0.111702127659574,1,dbo:RailwayStation in c_e and 'non-operational PKP railway station on' in l_e => exists s : (s, dbp:following, e) in G
1,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and 'PKP railway station on the' in l_e => exists s : (s, dbp:following, e) in G
1,27,188,27,0.143617021276596,1,dbo:RailwayStation in c_e and 'disused PKP rail line 230' in l_e => exists s : (s, dbp:following, e) in G
1,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and 'PKP rail line 230 in' in l_e => exists s : (s, dbp:following, e) in G
1,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and 'railway station on the disused' in l_e => exists s : (s, dbp:following, e) in G
1,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and 'on the disused PKP rail' in l_e => exists s : (s, dbp:following, e) in G
1,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and 'station on the disused PKP' in l_e => exists s : (s, dbp:following, e) in G
1,27,188,27,0.143617021276596,1,dbo:RailwayStation in c_e and 'the disused PKP rail line' in l_e => exists s : (s, dbp:following, e) in G
1,27,188,27,0.143617021276596,1,dbo:RailwayStation in c_e and 'PKP rail line 230' in l_e => exists s : (s, dbp:following, e) in G
1,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and 'station on the disused' in l_e => exists s : (s, dbp:following, e) in G
1,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and 'rail line 230 in' in l_e => exists s : (s, dbp:following, e) in G
1,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and 'PKP railway station on' in l_e => exists s : (s, dbp:following, e) in G
1,27,188,27,0.143617021276596,1,dbo:RailwayStation in c_e and 'the disused PKP rail' in l_e => exists s : (s, dbp:following, e) in G
1,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and 'on the disused PKP' in l_e => exists s : (s, dbp:following, e) in G
1,27,188,27,0.143617021276596,1,dbo:RailwayStation in c_e and 'disused PKP rail line' in l_e => exists s : (s, dbp:following, e) in G
1,27,188,27,0.143617021276596,1,dbo:RailwayStation in c_e and 'PKP rail line' in l_e => exists s : (s, dbp:following, e) in G
1,27,188,27,0.143617021276596,1,dbo:RailwayStation in c_e and 'the disused PKP' in l_e => exists s : (s, dbp:following, e) in G
1,27,188,27,0.143617021276596,1,dbo:RailwayStation in c_e and 'rail line 230' in l_e => exists s : (s, dbp:following, e) in G
1,27,188,27,0.143617021276596,1,dbo:RailwayStation in c_e and 'disused PKP rail' in l_e => exists s : (s, dbp:following, e) in G
1,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and 'line 230 in' in l_e => exists s : (s, dbp:following, e) in G
1,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and 'on the disused' in l_e => exists s : (s, dbp:following, e) in G
1,1432,188,188,1,0.131284916201117,dbo:RailwayStation in c_e and 'railway' in l_e => exists s : (s, dbp:following, e) in G
1,1855,188,188,1,0.101347708894879,dbo:RailwayStation in c_e and 'station' in l_e => exists s : (s, dbp:following, e) in G
1,340,188,188,1,0.552941176470588,dbo:RailwayStation in c_e and 'Poland' in l_e => exists s : (s, dbp:following, e) in G
1,27,188,27,0.143617021276596,1,dbo:RailwayStation in c_e and 'disused PKP' in l_e => exists s : (s, dbp:following, e) in G
1,1413,188,188,1,0.133050247699929,dbo:RailwayStation in c_e and 'railway station' in l_e => exists s : (s, dbp:following, e) in G
1,27,188,27,0.143617021276596,1,dbo:RailwayStation in c_e and 'line 230' in l_e => exists s : (s, dbp:following, e) in G
1,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and '230 in' in l_e => exists s : (s, dbp:following, e) in G
1,27,188,27,0.143617021276596,1,dbo:RailwayStation in c_e and 'PKP rail' in l_e => exists s : (s, dbp:following, e) in G
0.996336996336996,1855,273,272,0.996336996336996,0.146630727762803,dbo:RailwayStation in c_e and 'station' in l_e => exists s : (s, dbp:previous, e) in G
0.994594594594595,1413,185,184,0.994594594594595,0.130219391365888,dbo:RailwayStation in c_e and 'railway station' in l_e => exists s : (s, dbp:prec, e) in G
0.994594594594595,340,185,184,0.994594594594595,0.541176470588235,dbo:RailwayStation in c_e and 'Poland' in l_e => exists s : (s, dbp:prec, e) in G
0.994594594594595,1432,185,184,0.994594594594595,0.128491620111732,dbo:RailwayStation in c_e and 'railway' in l_e => exists s : (s, dbp:prec, e) in G
0.993055555555556,1855,288,286,0.993055555555556,0.154177897574124,dbo:RailwayStation in c_e and 'station' in l_e => exists s : (s, dbp:next, e) in G
0.978378378378378,272,185,181,0.978378378378378,0.665441176470588,dbo:RailwayStation in c_e and 'Pomeranian' in l_e => exists s : (s, dbp:prec, e) in G
0.973404255319149,272,188,183,0.973404255319149,0.672794117647059,dbo:RailwayStation in c_e and 'Pomeranian' in l_e => exists s : (s, dbp:following, e) in G
0.972972972972973,290,185,180,0.972972972972973,0.620689655172414,dbo:RailwayStation in c_e and 'Voivodeship Poland' in l_e => exists s : (s, dbp:prec, e) in G
0.972972972972973,270,185,180,0.972972972972973,0.666666666666667,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship' in l_e => exists s : (s, dbp:prec, e) in G
0.972972972972973,269,185,180,0.972972972972973,0.669144981412639,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland' in l_e => exists s : (s, dbp:prec, e) in G
0.972972972972973,300,185,180,0.972972972972973,0.6,dbo:RailwayStation in c_e and 'Voivodeship' in l_e => exists s : (s, dbp:prec, e) in G
0.968085106382979,269,188,182,0.968085106382979,0.676579925650558,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland' in l_e => exists s : (s, dbp:following, e) in G
