value,supA,supB,supAB,condBA,condAB,string
0.552816901408451,568,567,314,0.55379188712522,0.552816901408451,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head' in l_e
0.535211267605634,568,530,304,0.573584905660377,0.535211267605634,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head coach' in l_e
0.464285714285714,53,56,26,0.464285714285714,0.490566037735849,dbo:BasketballPlayer in c_e and exists s : (s, dbp:gm, e) in G => 'general manager' in l_e
0.440677966101695,53,59,26,0.440677966101695,0.490566037735849,dbo:BasketballPlayer in c_e and exists s : (s, dbp:gm, e) in G => 'general' in l_e
0.417582417582418,568,728,304,0.417582417582418,0.535211267605634,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'basketball coach' in l_e
0.413333333333333,71,75,31,0.413333333333333,0.436619718309859,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Naismith' in l_e
0.394366197183099,71,60,28,0.466666666666667,0.394366197183099,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'the Naismith' in l_e
0.392605633802817,568,406,223,0.549261083743842,0.392605633802817,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach of' in l_e
0.375174337517434,633,717,269,0.375174337517434,0.424960505529226,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'college basketball for the' in l_e
0.371698113207547,343,530,197,0.371698113207547,0.574344023323615,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'head coach' in l_e
0.371428571428571,35,30,13,0.433333333333333,0.371428571428571,dbo:BasketballPlayer in c_e and exists s : (s, dbp:president, e) in G => 'president of' in l_e
0.369369369369369,633,666,246,0.369369369369369,0.388625592417062,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'played college basketball for the' in l_e
0.366197183098592,71,55,26,0.472727272727273,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Naismith Memorial Basketball Hall' in l_e
0.366197183098592,71,55,26,0.472727272727273,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Memorial Basketball Hall of' in l_e
0.366197183098592,71,54,26,0.481481481481481,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Memorial Basketball Hall of Fame' in l_e
0.366197183098592,71,55,26,0.472727272727273,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Naismith Memorial Basketball Hall of' in l_e
0.366197183098592,71,55,26,0.472727272727273,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Memorial Basketball' in l_e
0.366197183098592,71,55,26,0.472727272727273,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Naismith Memorial' in l_e
0.366197183098592,71,55,26,0.472727272727273,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Naismith Memorial Basketball' in l_e
0.366197183098592,71,55,26,0.472727272727273,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Memorial Basketball Hall' in l_e
0.366197183098592,71,65,26,0.4,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Memorial' in l_e
0.364247311827957,633,744,271,0.364247311827957,0.428120063191153,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'basketball for the' in l_e
0.361111111111111,35,36,13,0.361111111111111,0.371428571428571,dbo:BasketballPlayer in c_e and exists s : (s, dbp:president, e) in G => 'president' in l_e
0.349206349206349,343,567,198,0.349206349206349,0.577259475218659,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'head' in l_e
0.346938775510204,343,295,119,0.403389830508475,0.346938775510204,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'professional basketball coach' in l_e
0.337662337662338,53,77,26,0.337662337662338,0.490566037735849,dbo:BasketballPlayer in c_e and exists s : (s, dbp:gm, e) in G => 'executive' in l_e
0.333333333333333,568,1548,516,0.333333333333333,0.908450704225352,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
0.333333333333333,53,84,28,0.333333333333333,0.528301886792453,dbo:BasketballPlayer in c_e and exists s : (s, dbp:gm, e) in G => 'manager' in l_e
0.332512315270936,343,406,135,0.332512315270936,0.393586005830904,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'coach of' in l_e
0.323943661971831,71,49,23,0.469387755102041,0.323943661971831,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'the Naismith Memorial Basketball' in l_e
0.323943661971831,71,49,23,0.469387755102041,0.323943661971831,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'the Naismith Memorial Basketball Hall' in l_e
0.323943661971831,71,49,23,0.469387755102041,0.323943661971831,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'the Naismith Memorial' in l_e
0.320754716981132,53,50,17,0.34,0.320754716981132,dbo:BasketballPlayer in c_e and exists s : (s, dbp:gm, e) in G => 'basketball executive' in l_e
0.320754716981132,53,43,17,0.395348837209302,0.320754716981132,dbo:BasketballPlayer in c_e and exists s : (s, dbp:gm, e) in G => 'manager of' in l_e
0.32069970845481,343,296,110,0.371621621621622,0.32069970845481,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'head coach of' in l_e
0.320422535211268,568,296,182,0.614864864864865,0.320422535211268,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head coach of' in l_e
0.311291963377416,633,983,306,0.311291963377416,0.483412322274882,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'He played college basketball for' in l_e
0.302158273381295,213,278,84,0.302158273381295,0.394366197183099,dbo:BasketballPlayer in c_e and exists s : (s, dbp:asstCoach, e) in G => 'an assistant' in l_e
0.30188679245283,53,36,16,0.444444444444444,0.30188679245283,dbo:BasketballPlayer in c_e and exists s : (s, dbp:gm, e) in G => 'manager of the' in l_e
0.30188679245283,53,42,16,0.380952380952381,0.30188679245283,dbo:BasketballPlayer in c_e and exists s : (s, dbp:gm, e) in G => 'executive and' in l_e
0.301549463647199,633,839,253,0.301549463647199,0.399684044233807,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'American professional basketball player for' in l_e
0.295774647887324,71,42,21,0.5,0.295774647887324,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'into the Naismith' in l_e
0.287878787878788,66,28,19,0.678571428571429,0.287878787878788,dbo:BasketballPlayer in c_e and exists s : (s, dbp:topPick, e) in G => 'first overall' in l_e
0.287258687258687,633,1295,372,0.287258687258687,0.587677725118483,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'college basketball for' in l_e
0.286971830985915,568,295,163,0.552542372881356,0.286971830985915,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach of the' in l_e
0.283450704225352,568,252,161,0.638888888888889,0.283450704225352,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'the head' in l_e
0.283018867924528,53,32,15,0.46875,0.283018867924528,dbo:BasketballPlayer in c_e and exists s : (s, dbp:gm, e) in G => 'general manager of the' in l_e
0.283018867924528,53,34,15,0.441176470588235,0.283018867924528,dbo:BasketballPlayer in c_e and exists s : (s, dbp:gm, e) in G => 'general manager of' in l_e
0.282798833819242,343,252,97,0.384920634920635,0.282798833819242,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'the head' in l_e
0.282793867120954,633,1174,332,0.282793867120954,0.524486571879937,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'played college basketball for' in l_e
0.28169014084507,71,38,20,0.526315789473684,0.28169014084507,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'inducted into the Naismith' in l_e
0.281397544853635,633,1059,298,0.281397544853635,0.470774091627172,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'basketball player for the' in l_e
0.281090289608177,633,1174,330,0.281090289608177,0.52132701421801,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'He played college basketball' in l_e
0.280508474576271,633,1180,331,0.280508474576271,0.522906793048973,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'He played college' in l_e
0.279883381924198,343,229,96,0.419213973799127,0.279883381924198,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'the head coach' in l_e
0.278450363196126,213,413,115,0.278450363196126,0.539906103286385,dbo:BasketballPlayer in c_e and exists s : (s, dbp:asstCoach, e) in G => 'assistant' in l_e
0.274836838288615,633,1379,379,0.274836838288615,0.598736176935229,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'basketball for' in l_e
0.274261603375527,213,237,65,0.274261603375527,0.305164319248826,dbo:BasketballPlayer in c_e and exists s : (s, dbp:asstCoach, e) in G => 'an assistant coach' in l_e
0.27355901189387,633,1093,299,0.27355901189387,0.472353870458136,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'player for the' in l_e
