value,supA,supB,supAB,condBA,condAB,string
0.403846153846154,29,23,21,0.91304347826087,0.724137931034483,dbo:MotorsportSeason in c_e and 'IROC' in l_e => exists s : (s, dbp:years, e) in G
0.393939393939394,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'One feeder' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.393939393939394,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'Formula One feeder' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.393939393939394,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'One feeder championship' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.393939393939394,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'feeder championship and' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.393939393939394,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'feeder championship and also' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.393939393939394,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'Formula One feeder championship' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.393939393939394,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'of Formula One feeder' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.393939393939394,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'One feeder championship and' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.393939393939394,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'Formula One feeder championship and' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.393939393939394,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'of Formula One feeder championship' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.393939393939394,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'One feeder championship and also' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.391304347826087,33,36,27,0.75,0.818181818181818,dbo:MotorsportSeason in c_e and 'feeder championship' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.391304347826087,33,36,27,0.75,0.818181818181818,dbo:MotorsportSeason in c_e and 'of Formula One' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.390243902439024,18,23,16,0.695652173913043,0.888888888888889,dbo:MotorsportSeason in c_e and 'of IROC competition' in l_e => exists s : (s, dbp:years, e) in G
0.386363636363636,21,23,17,0.739130434782609,0.80952380952381,dbo:MotorsportSeason in c_e and 'roster' in l_e => exists s : (s, dbp:years, e) in G
0.380952380952381,19,23,16,0.695652173913043,0.842105263157895,dbo:MotorsportSeason in c_e and 'IROC competition' in l_e => exists s : (s, dbp:years, e) in G
0.380952380952381,19,23,16,0.695652173913043,0.842105263157895,dbo:MotorsportSeason in c_e and 'of IROC' in l_e => exists s : (s, dbp:years, e) in G
0.375,17,23,15,0.652173913043478,0.882352941176471,dbo:MotorsportSeason in c_e and 'year of IROC competition took' in l_e => exists s : (s, dbp:years, e) in G
0.375,17,23,15,0.652173913043478,0.882352941176471,dbo:MotorsportSeason in c_e and 'of IROC competition took place' in l_e => exists s : (s, dbp:years, e) in G
0.375,17,23,15,0.652173913043478,0.882352941176471,dbo:MotorsportSeason in c_e and 'year of IROC competition' in l_e => exists s : (s, dbp:years, e) in G
0.375,17,23,15,0.652173913043478,0.882352941176471,dbo:MotorsportSeason in c_e and 'IROC competition took place' in l_e => exists s : (s, dbp:years, e) in G
0.375,17,23,15,0.652173913043478,0.882352941176471,dbo:MotorsportSeason in c_e and 'of IROC competition took' in l_e => exists s : (s, dbp:years, e) in G
0.375,17,23,15,0.652173913043478,0.882352941176471,dbo:MotorsportSeason in c_e and 'IROC competition took' in l_e => exists s : (s, dbp:years, e) in G
0.375,17,23,15,0.652173913043478,0.882352941176471,dbo:MotorsportSeason in c_e and 'year of IROC' in l_e => exists s : (s, dbp:years, e) in G
0.372093023255814,20,23,16,0.695652173913043,0.8,dbo:MotorsportSeason in c_e and 'The roster' in l_e => exists s : (s, dbp:years, e) in G
0.365853658536585,46,36,30,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and 'feeder' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.365853658536585,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'drivers and final points standings' in l_e => exists s : (s, dbp:years, e) in G
0.365853658536585,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'final points standings were as' in l_e => exists s : (s, dbp:years, e) in G
0.365853658536585,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'points standings were as follows' in l_e => exists s : (s, dbp:years, e) in G
0.365853658536585,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'roster of drivers and final' in l_e => exists s : (s, dbp:years, e) in G
0.365853658536585,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'The roster of drivers and' in l_e => exists s : (s, dbp:years, e) in G
0.365853658536585,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'and final points standings were' in l_e => exists s : (s, dbp:years, e) in G
0.365853658536585,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'of drivers and final points' in l_e => exists s : (s, dbp:years, e) in G
0.365853658536585,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'standings were as follows' in l_e => exists s : (s, dbp:years, e) in G
