value,supA,supB,supAB,condBA,condAB,string
0.446516457748758,107,27,24,0.888888888888889,0.224299065420561,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'is a Primary Reserve' in l_e
0.446516457748758,107,27,24,0.888888888888889,0.224299065420561,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'is a Primary' in l_e
0.446516457748758,107,27,24,0.888888888888889,0.224299065420561,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'a Primary Reserve' in l_e
0.446516457748758,107,27,24,0.888888888888889,0.224299065420561,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'a Primary' in l_e
0.433179856000701,105,37,27,0.72972972972973,0.257142857142857,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'regiment of the Canadian' in l_e
0.432337701167117,107,45,30,0.666666666666667,0.280373831775701,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Primary Reserve' in l_e
0.431967730194575,105,27,23,0.851851851851852,0.219047619047619,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'is a Primary Reserve' in l_e
0.431967730194575,105,27,23,0.851851851851852,0.219047619047619,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'is a Primary' in l_e
0.431967730194575,105,27,23,0.851851851851852,0.219047619047619,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'a Primary Reserve' in l_e
0.431967730194575,105,27,23,0.851851851851852,0.219047619047619,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'a Primary' in l_e
0.418609179139461,107,48,30,0.625,0.280373831775701,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Primary' in l_e
0.413219299454634,107,37,26,0.702702702702703,0.242990654205607,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'regiment of the Canadian' in l_e
