value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:ChessPlayer in c_e and 'Egyptian' in l_e => (e, dbo:country, dbr:Egypt) in G
1,15,15,15,1,1,dbo:ChessPlayer in c_e and 'is an Egyptian chess' in l_e => (e, dbo:country, dbr:Egypt) in G
1,15,15,15,1,1,dbo:ChessPlayer in c_e and 'Egyptian chess' in l_e => (e, dbo:country, dbr:Egypt) in G
1,15,15,15,1,1,dbo:ChessPlayer in c_e and 'an Egyptian' in l_e => (e, dbo:country, dbr:Egypt) in G
1,15,15,15,1,1,dbo:ChessPlayer in c_e and 'is an Egyptian' in l_e => (e, dbo:country, dbr:Egypt) in G
1,15,15,15,1,1,dbo:ChessPlayer in c_e and 'an Egyptian chess' in l_e => (e, dbo:country, dbr:Egypt) in G
1,26,26,26,1,1,dbo:ChessPlayer in c_e and 'Icelandic' in l_e => (e, dbo:country, dbr:Iceland) in G
0.977272727272727,44,43,43,1,0.977272727272727,dbo:ChessPlayer in c_e and 'Estonian' in l_e => (e, dbo:country, dbr:Estonia) in G
0.966666666666667,30,29,29,1,0.966666666666667,dbo:ChessPlayer in c_e and 'a Finnish' in l_e => (e, dbo:country, dbr:Finland) in G
0.961538461538462,26,25,25,1,0.961538461538462,dbo:ChessPlayer in c_e and 'Icelandic' in l_e => (e, dbp:country, dbr:Iceland) in G
0.953488372093023,42,43,41,0.953488372093023,0.976190476190476,dbo:ChessPlayer in c_e and 'an Estonian' in l_e => (e, dbo:country, dbr:Estonia) in G
0.95,20,20,19,0.95,0.95,dbo:ChessPlayer in c_e and 'an Iranian' in l_e => (e, dbo:country, dbr:Iran) in G
0.95,19,20,19,0.95,1,dbo:ChessPlayer in c_e and 'is a South African' in l_e => (e, dbo:country, dbr:South_Africa) in G
0.95,19,20,19,0.95,1,dbo:ChessPlayer in c_e and 'a South' in l_e => (e, dbo:country, dbr:South_Africa) in G
0.95,19,20,19,0.95,1,dbo:ChessPlayer in c_e and 'is a South' in l_e => (e, dbo:country, dbr:South_Africa) in G
0.95,19,20,19,0.95,1,dbo:ChessPlayer in c_e and 'a South African' in l_e => (e, dbo:country, dbr:South_Africa) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:ChessPlayer in c_e and 'Scottish' in l_e => (e, dbo:country, dbr:Scotland) in G
0.935483870967742,31,29,29,1,0.935483870967742,dbo:ChessPlayer in c_e and 'Finnish' in l_e => (e, dbo:country, dbr:Finland) in G
0.933333333333333,30,28,28,1,0.933333333333333,dbo:ChessPlayer in c_e and 'Cuban' in l_e => (e, dbo:country, dbr:Cuba) in G
0.928571428571429,26,28,26,0.928571428571429,1,dbo:ChessPlayer in c_e and 'a Cuban' in l_e => (e, dbo:country, dbr:Cuba) in G
0.923076923076923,24,26,24,0.923076923076923,1,dbo:ChessPlayer in c_e and 'an Icelandic' in l_e => (e, dbo:country, dbr:Iceland) in G
0.923076923076923,24,26,24,0.923076923076923,1,dbo:ChessPlayer in c_e and 'Icelandic chess' in l_e => (e, dbo:country, dbr:Iceland) in G
0.921052631578947,37,38,35,0.921052631578947,0.945945945945946,dbo:ChessPlayer in c_e and 'Swedish' in l_e => (e, dbo:country, dbr:Sweden) in G
0.92,24,25,23,0.92,0.958333333333333,dbo:ChessPlayer in c_e and 'an Icelandic' in l_e => (e, dbp:country, dbr:Iceland) in G
0.92,24,25,23,0.92,0.958333333333333,dbo:ChessPlayer in c_e and 'Icelandic chess' in l_e => (e, dbp:country, dbr:Iceland) in G
0.918918918918919,37,35,34,0.971428571428571,0.918918918918919,dbo:ChessPlayer in c_e and 'Azerbaijani' in l_e => (e, dbo:country, dbr:Azerbaijan) in G
0.909090909090909,33,32,30,0.9375,0.909090909090909,dbo:ChessPlayer in c_e and 'unknown was' in l_e => (e, dbp:deathDate, "unknown"@en) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:ChessPlayer in c_e and 'a Greek' in l_e => (e, dbo:country, dbr:Greece) in G
0.9,19,20,18,0.9,0.947368421052632,dbo:ChessPlayer in c_e and 'is an Iranian' in l_e => (e, dbo:country, dbr:Iran) in G
0.9,20,20,18,0.9,0.9,dbo:ChessPlayer in c_e and 'Iranian chess' in l_e => (e, dbo:country, dbr:Iran) in G
0.9,57,60,54,0.9,0.947368421052632,dbo:ChessPlayer in c_e and 'a Dutch' in l_e => (e, dbo:country, dbr:Netherlands) in G
