value,supA,supB,supAB,condBA,condAB,string
0.89984544049459,324,3235,324,0.10015455950541,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'was a case in' in l_e => exists o : (e, dbp:uspage, o) in G
0.899110702238577,329,3261,329,0.100889297761423,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court held that' in l_e => exists o : (e, dbp:decideyear, o) in G
0.89901780233272,329,3258,329,0.100982197667281,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court held that' in l_e => exists o : (e, dbp:parallelcitations, o) in G
0.898986797666564,329,3257,329,0.101013202333436,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court held that' in l_e => exists o : (e, dbp:usvol, o) in G
0.898613251155624,329,3245,329,0.101386748844376,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court held that' in l_e => exists o : (e, dbp:litigants, o) in G
0.898185173792679,329,3249,327,0.100646352723915,0.993920972644377,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court held that' in l_e => exists o : (e, dbp:fullname, o) in G
0.898185173792679,329,3249,327,0.100646352723915,0.993920972644377,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court held that' in l_e => exists o : (e, foaf:name, o) in G
0.897839506172839,329,3238,327,0.100988264360716,0.993920972644377,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court held that' in l_e => exists o : (e, dbp:decidedate, o) in G
0.897790055248619,333,3258,333,0.102209944751381,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Constitution' in l_e => exists o : (e, dbp:parallelcitations, o) in G
0.897758673626036,333,3257,333,0.102241326373964,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Constitution' in l_e => exists o : (e, dbp:usvol, o) in G
0.897744825455669,329,3235,327,0.101081916537867,0.993920972644377,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court held that' in l_e => exists o : (e, dbp:uspage, o) in G
0.897333741955256,333,3261,331,0.101502606562404,0.993993993993994,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Constitution' in l_e => exists o : (e, dbp:decideyear, o) in G
0.897104128157733,333,3245,332,0.10231124807396,0.996996996996997,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Constitution' in l_e => exists o : (e, dbp:litigants, o) in G
0.896954783143648,333,3249,331,0.101877500769468,0.993993993993994,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Constitution' in l_e => exists o : (e, dbp:fullname, o) in G
0.896954783143648,333,3249,331,0.101877500769468,0.993993993993994,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Constitution' in l_e => exists o : (e, foaf:name, o) in G
0.896881753627663,333,3238,332,0.102532427424336,0.996996996996997,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Constitution' in l_e => exists o : (e, dbp:decidedate, o) in G
0.896509113376583,333,3235,331,0.102318392581144,0.993993993993994,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Constitution' in l_e => exists o : (e, dbp:uspage, o) in G
0.896350812634161,338,3261,338,0.103649187365839,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'The Court' in l_e => exists o : (e, dbp:decideyear, o) in G
0.896255371393493,338,3258,338,0.103744628606507,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'The Court' in l_e => exists o : (e, dbp:parallelcitations, o) in G
