value,supA,supB,supAB,condBA,condAB,string
0.42014742014742,181,226,171,0.756637168141593,0.94475138121547,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347432024169184,181,150,115,0.766666666666667,0.635359116022099,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "white"@en) in G
0.326797385620915,181,125,100,0.8,0.552486187845304,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.319884726224784,121,226,111,0.491150442477876,0.917355371900826,dbo:Colour in c_e and 'name' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.283950617283951,98,226,92,0.407079646017699,0.938775510204082,dbo:Colour in c_e and 'the color' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.28125,94,226,90,0.398230088495575,0.957446808510638,dbo:Colour in c_e and 'a color' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.273062730627306,121,150,74,0.493333333333333,0.611570247933884,dbo:Colour in c_e and 'name' in l_e => exists p : (e, p, "white"@en) in G
0.269058295964126,98,125,60,0.48,0.612244897959184,dbo:Colour in c_e and 'the color' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.264150943396226,18,35,14,0.4,0.777777777777778,dbo:Colour in c_e and 'shown below' in l_e => exists p : (e, p, "94"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.262820512820513,86,226,82,0.36283185840708,0.953488372093023,dbo:Colour in c_e and 'English' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.262096774193548,98,150,65,0.433333333333333,0.663265306122449,dbo:Colour in c_e and 'the color' in l_e => exists p : (e, p, "white"@en) in G
0.261146496815287,88,226,82,0.36283185840708,0.931818181818182,dbo:Colour in c_e and 'first' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.260869565217391,44,25,18,0.72,0.409090909090909,dbo:Colour in c_e and 'colour' in l_e => exists p : (e, p, "colour"@en) in G
0.257692307692308,181,79,67,0.848101265822785,0.370165745856354,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "255"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.256410256410256,18,21,10,0.476190476190476,0.555555555555556,dbo:Colour in c_e and 'shown below' in l_e => exists p : (e, p, "145"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.255813953488372,18,25,11,0.44,0.611111111111111,dbo:Colour in c_e and 'shown below' in l_e => exists p : (e, p, "38"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.253205128205128,86,226,79,0.349557522123894,0.918604651162791,dbo:Colour in c_e and 'used' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25,18,30,12,0.4,0.666666666666667,dbo:Colour in c_e and 'shown below' in l_e => exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.247967479674797,121,125,61,0.488,0.504132231404959,dbo:Colour in c_e and 'name' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.245901639344262,94,150,60,0.4,0.638297872340426,dbo:Colour in c_e and 'a color' in l_e => exists p : (e, p, "white"@en) in G
0.244897959183673,24,25,12,0.48,0.5,dbo:Colour in c_e and 'shown' in l_e => exists p : (e, p, "38"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.244,181,69,61,0.884057971014493,0.337016574585635,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, dbr:Web_colors) in G
0.242937853107345,98,79,43,0.544303797468354,0.438775510204082,dbo:Colour in c_e and 'the color' in l_e => exists p : (e, p, "255"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.242424242424242,63,69,32,0.463768115942029,0.507936507936508,dbo:Colour in c_e and 'colors' in l_e => exists p : (e, p, dbr:Web_colors) in G
0.241379310344828,18,40,14,0.35,0.777777777777778,dbo:Colour in c_e and 'shown below' in l_e => exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
