value,supA,supB,supAB,condBA,condAB,string
1,265,42,42,1,0.158490566037736,dbo:Castle in c_e and exists o : (e, dbp:mapSize, o) in G => 'in southern Sweden' in l_e
1,265,44,44,1,0.166037735849057,dbo:Castle in c_e and exists o : (e, dbp:mapSize, o) in G => 'Municipality Scania in' in l_e
1,265,44,44,1,0.166037735849057,dbo:Castle in c_e and exists o : (e, dbp:mapSize, o) in G => 'Scania in southern' in l_e
1,265,47,47,1,0.177358490566038,dbo:Castle in c_e and exists o : (e, dbp:mapSize, o) in G => 'Municipality Scania' in l_e
1,265,45,45,1,0.169811320754717,dbo:Castle in c_e and exists o : (e, dbp:mapSize, o) in G => 'Scania in' in l_e
1,265,45,45,1,0.169811320754717,dbo:Castle in c_e and exists o : (e, dbp:mapSize, o) in G => 'southern Sweden' in l_e
1,265,52,52,1,0.19622641509434,dbo:Castle in c_e and exists o : (e, dbp:mapSize, o) in G => 'Scania' in l_e
1,265,41,41,1,0.154716981132075,dbo:Castle in c_e and exists o : (e, dbp:mapSize, o) in G => 'Municipality Scania in southern Sweden' in l_e
1,265,42,42,1,0.158490566037736,dbo:Castle in c_e and exists o : (e, dbp:mapSize, o) in G => 'Scania in southern Sweden' in l_e
1,265,43,43,1,0.162264150943396,dbo:Castle in c_e and exists o : (e, dbp:mapSize, o) in G => 'Municipality Scania in southern' in l_e
1,375,45,45,1,0.12,dbo:Castle in c_e and exists o : (e, dbp:code, o) in G => 'the Canton of Graubünden' in l_e
1,375,45,45,1,0.12,dbo:Castle in c_e and exists o : (e, dbp:code, o) in G => 'German state of Rhineland-Palatinate' in l_e
1,375,52,52,1,0.138666666666667,dbo:Castle in c_e and exists o : (e, dbp:code, o) in G => 'of Graubünden in Switzerland' in l_e
1,375,45,45,1,0.12,dbo:Castle in c_e and exists o : (e, dbp:code, o) in G => 'Canton of Graubünden in' in l_e
1,375,41,41,1,0.109333333333333,dbo:Castle in c_e and exists o : (e, dbp:code, o) in G => 'm above sea level' in l_e
1,375,44,44,1,0.117333333333333,dbo:Castle in c_e and exists o : (e, dbp:code, o) in G => 'the German state of Rhineland-Palatinate' in l_e
1,375,44,44,1,0.117333333333333,dbo:Castle in c_e and exists o : (e, dbp:code, o) in G => 'of the Canton of Graubünden' in l_e
1,375,45,45,1,0.12,dbo:Castle in c_e and exists o : (e, dbp:code, o) in G => 'Canton of Graubünden in Switzerland' in l_e
1,375,45,45,1,0.12,dbo:Castle in c_e and exists o : (e, dbp:code, o) in G => 'the Canton of Graubünden in' in l_e
1,375,57,57,1,0.152,dbo:Castle in c_e and exists o : (e, dbp:code, o) in G => 'Graubünden' in l_e
1,375,52,52,1,0.138666666666667,dbo:Castle in c_e and exists o : (e, dbp:code, o) in G => 'Graubünden in' in l_e
