value,supA,supB,supAB,condBA,condAB,string
0.697518448882886,44,54,34,0.62962962962963,0.772727272727273,dbo:Eukaryote in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.680081827267561,41,54,32,0.592592592592593,0.780487804878049,dbo:Eukaryote in c_e and 'an order of' in l_e => exists s : (s, dbo:order, e) in G
0.674890178732136,47,54,34,0.62962962962963,0.723404255319149,dbo:Eukaryote in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.635763953205751,44,65,34,0.523076923076923,0.772727272727273,dbo:Eukaryote in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.629691257426524,101,84,58,0.69047619047619,0.574257425742574,dbo:Eukaryote in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.619871075380848,41,65,32,0.492307692307692,0.780487804878049,dbo:Eukaryote in c_e and 'an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.618739269667267,101,87,58,0.666666666666667,0.574257425742574,dbo:Eukaryote in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.618589574131742,112,84,60,0.714285714285714,0.535714285714286,dbo:Eukaryote in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.617213399848368,98,84,56,0.666666666666667,0.571428571428571,dbo:Eukaryote in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.615139067214149,47,65,34,0.523076923076923,0.723404255319149,dbo:Eukaryote in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.606478434863123,98,87,56,0.64367816091954,0.571428571428571,dbo:Eukaryote in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.597700162623917,112,87,59,0.67816091954023,0.526785714285714,dbo:Eukaryote in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.586588460085413,31,54,24,0.444444444444444,0.774193548387097,dbo:Eukaryote in c_e and 'is an order' in l_e => exists s : (s, dbo:order, e) in G
0.558080918375025,74,84,44,0.523809523809524,0.594594594594595,dbo:Eukaryote in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.555938565291196,29,54,22,0.407407407407407,0.758620689655172,dbo:Eukaryote in c_e and 'is an order of' in l_e => exists s : (s, dbo:order, e) in G
0.549120152556707,73,84,43,0.511904761904762,0.589041095890411,dbo:Eukaryote in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.548374422827195,74,87,44,0.505747126436782,0.594594594594595,dbo:Eukaryote in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.539569508303298,73,87,43,0.494252873563218,0.589041095890411,dbo:Eukaryote in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.534655103224936,31,65,24,0.369230769230769,0.774193548387097,dbo:Eukaryote in c_e and 'is an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.507505490622975,233,84,71,0.845238095238095,0.304721030042918,dbo:Eukaryote in c_e and 'family' in l_e => exists s : (s, dbo:family, e) in G
0.506718783675367,29,65,22,0.338461538461538,0.758620689655172,dbo:Eukaryote in c_e and 'is an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.491654992089584,233,87,70,0.804597701149425,0.300429184549356,dbo:Eukaryote in c_e and 'family' in l_e => exists s : (s, dbp:familia, e) in G
0.431318159213456,343,79,71,0.89873417721519,0.206997084548105,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.430928751045189,144,54,38,0.703703703703704,0.263888888888889,dbo:Eukaryote in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.428824969776682,347,79,71,0.89873417721519,0.204610951008646,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.421597064965359,359,79,71,0.89873417721519,0.197771587743733,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.418117524876657,365,79,71,0.89873417721519,0.194520547945205,dbo:Eukaryote in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.413449115297362,144,65,40,0.615384615384615,0.277777777777778,dbo:Eukaryote in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.407587074379708,395,79,72,0.911392405063291,0.182278481012658,dbo:Eukaryote in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.392068719351988,501,79,78,0.987341772151899,0.155688622754491,dbo:Eukaryote in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.348155311911396,77,84,28,0.333333333333333,0.363636363636364,dbo:Eukaryote in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.333244479984205,67,84,25,0.297619047619048,0.373134328358209,dbo:Eukaryote in c_e and 'in the order' in l_e => exists s : (s, dbo:family, e) in G
0.328108979444855,55,38,15,0.394736842105263,0.272727272727273,dbo:Eukaryote in c_e and 'class' in l_e => exists s : (s, dbp:classis, e) in G
0.323748103044016,55,34,14,0.411764705882353,0.254545454545455,dbo:Eukaryote in c_e and 'class' in l_e => exists s : (s, dbo:class, e) in G
0.305446406249297,77,87,25,0.28735632183908,0.324675324675325,dbo:Eukaryote in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.301252603137696,67,87,23,0.264367816091954,0.343283582089552,dbo:Eukaryote in c_e and 'in the order' in l_e => exists s : (s, dbp:familia, e) in G
