value,supA,supB,supAB,condBA,condAB,string
0.476190476190476,21,21,20,0.952380952380952,0.952380952380952,dbo:Software in c_e and 'genealogy' in l_e => exists p : (e, p, dbr:Genealogy_software) in G
0.435897435897436,18,21,17,0.80952380952381,0.944444444444444,dbo:Software in c_e and 'genealogy software' in l_e => exists p : (e, p, dbr:Genealogy_software) in G
0.421052631578947,18,20,16,0.8,0.888888888888889,dbo:Software in c_e and 'Atari 8-bit' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.411764705882353,15,19,14,0.736842105263158,0.933333333333333,dbo:Software in c_e and 'password manager' in l_e => exists p : (e, p, dbr:Password_manager) in G
0.409090909090909,20,24,18,0.75,0.9,dbo:Software in c_e and 'IRC client' in l_e => exists p : (e, p, dbr:Internet_Relay_Chat) in G
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:Software in c_e and 'Atari 8-bit family' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:Software in c_e and '8-bit family' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.394736842105263,16,22,15,0.681818181818182,0.9375,dbo:Software in c_e and 'by Autodesk' in l_e => exists p : (e, p, dbr:Autodesk) in G
0.390243902439024,20,21,16,0.761904761904762,0.8,dbo:Software in c_e and 'IRC client' in l_e => exists p : (e, p, dbr:IRC_client) in G
0.388888888888889,27,27,21,0.777777777777778,0.777777777777778,dbo:Software in c_e and 'computer algebra' in l_e => exists p : (e, p, dbr:Computer_algebra_system) in G
0.388888888888889,16,20,14,0.7,0.875,dbo:Software in c_e and 'the Atari 8-bit' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.388429752066116,56,65,47,0.723076923076923,0.839285714285714,dbo:Software in c_e and 'Adobe Systems' in l_e => exists p : (e, p, dbr:Adobe_Systems) in G
0.384615384615385,25,27,20,0.740740740740741,0.8,dbo:Software in c_e and 'computer algebra system' in l_e => exists p : (e, p, dbr:Computer_algebra_system) in G
0.384615384615385,25,27,20,0.740740740740741,0.8,dbo:Software in c_e and 'algebra system' in l_e => exists p : (e, p, dbr:Computer_algebra_system) in G
0.383333333333333,27,33,23,0.696969696969697,0.851851851851852,dbo:Software in c_e and 'digital audio workstation' in l_e => exists p : (e, p, dbr:Digital_audio_workstation) in G
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Software in c_e and 'Common Lisp' in l_e => exists p : (e, p, dbr:Common_Lisp) in G
0.37719298245614,65,49,43,0.877551020408163,0.661538461538462,dbo:Software in c_e and 'file manager' in l_e => exists p : (e, p, dbr:File_manager) in G
0.377049180327869,28,33,23,0.696969696969697,0.821428571428571,dbo:Software in c_e and 'audio workstation' in l_e => exists p : (e, p, dbr:Digital_audio_workstation) in G
0.373983739837398,56,67,46,0.686567164179104,0.821428571428571,dbo:Software in c_e and 'Adobe Systems' in l_e => exists p : (e, p, dbr:Adobe_Inc.) in G
0.371428571428571,15,20,13,0.65,0.866666666666667,dbo:Software in c_e and 'the Atari 8-bit family' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
