value,supA,supB,supAB,condBA,condAB,string
0.826184568120052,91,93,76,0.817204301075269,0.835164835164835,dbo:MusicalArtist in c_e and 'was an Italian' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.780185758513932,19,17,14,0.823529411764706,0.736842105263158,dbo:MusicalArtist in c_e and 'an American gospel musician' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.780185758513932,19,17,14,0.823529411764706,0.736842105263158,dbo:MusicalArtist in c_e and 'American gospel musician' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.758832565284178,31,21,19,0.904761904761905,0.612903225806452,dbo:MusicalArtist in c_e and 'a Serbian' in l_e => (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G
0.757309941520468,19,18,14,0.777777777777778,0.736842105263158,dbo:MusicalArtist in c_e and 'American gospel musician' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.757309941520468,19,18,14,0.777777777777778,0.736842105263158,dbo:MusicalArtist in c_e and 'an American gospel musician' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.753676470588235,24,17,15,0.882352941176471,0.625,dbo:MusicalArtist in c_e and 'gospel musician' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.751547303271441,29,39,25,0.641025641025641,0.862068965517241,dbo:MusicalArtist in c_e and 'electric blues' in l_e => (e, dbo:genre, dbr:Electric_blues) in G
0.747860434496379,49,93,48,0.516129032258065,0.979591836734694,dbo:MusicalArtist in c_e and 'was an Italian composer' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.742753623188406,23,18,15,0.833333333333333,0.652173913043478,dbo:MusicalArtist in c_e and 'Gospel Albums' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.738888888888889,18,20,14,0.7,0.777777777777778,dbo:MusicalArtist in c_e and 'an Indonesian' in l_e => (e, dbo:birthPlace, dbr:Indonesia) in G
0.731780167264038,54,93,50,0.537634408602151,0.925925925925926,dbo:MusicalArtist in c_e and 'an Italian composer' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.731684981684982,26,21,17,0.80952380952381,0.653846153846154,dbo:MusicalArtist in c_e and 'is a Serbian' in l_e => (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G
0.729166666666667,24,18,15,0.833333333333333,0.625,dbo:MusicalArtist in c_e and 'gospel musician' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:MusicalArtist in c_e and 'the Billboard magazine' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.727845754542084,58,93,52,0.559139784946237,0.896551724137931,dbo:MusicalArtist in c_e and 'Italian composer' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.726190476190476,40,21,20,0.952380952380952,0.5,dbo:MusicalArtist in c_e and 'Serbian' in l_e => (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G
0.723488468902781,3431,6029,3164,0.524796815392271,0.922180122413291,dbo:MusicalArtist in c_e and 'singer' in l_e => (e, dbo:background, "solo_singer") in G
0.722978011744235,3431,6004,3157,0.525816122584943,0.920139900903527,dbo:MusicalArtist in c_e and 'singer' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.716112531969309,23,17,14,0.823529411764706,0.608695652173913,dbo:MusicalArtist in c_e and 'Gospel Albums' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:MusicalArtist in c_e and 'Cajun' in l_e => (e, dbp:genre, dbr:Cajun_music) in G
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:MusicalArtist in c_e and 'Cajun' in l_e => (e, dbo:genre, dbr:Cajun_music) in G
0.708333333333333,16,18,12,0.666666666666667,0.75,dbo:MusicalArtist in c_e and 'the Billboard magazine' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.707692307692308,26,20,16,0.8,0.615384615384615,dbo:MusicalArtist in c_e and 'Indonesian' in l_e => (e, dbo:birthPlace, dbr:Indonesia) in G
0.707362534948742,29,37,23,0.621621621621622,0.793103448275862,dbo:MusicalArtist in c_e and 'electric blues' in l_e => (e, dbp:genre, dbr:Electric_blues) in G
0.702210070631123,57,77,46,0.597402597402597,0.807017543859649,dbo:MusicalArtist in c_e and 'bluegrass' in l_e => (e, dbo:genre, dbr:Bluegrass_music) in G
0.7,40,16,16,1,0.4,dbo:MusicalArtist in c_e and 'Serbian' in l_e => (e, dbo:birthPlace, dbr:Belgrade) in G
0.696428571428571,56,22,22,1,0.392857142857143,dbo:MusicalArtist in c_e and 'Turkish' in l_e => (e, dbo:birthPlace, dbr:Turkey) in G
0.69247311827957,31,15,14,0.933333333333333,0.451612903225806,dbo:MusicalArtist in c_e and 'a Serbian' in l_e => (e, dbp:birthPlace, dbr:Belgrade) in G
0.6875,40,15,15,1,0.375,dbo:MusicalArtist in c_e and 'Serbian' in l_e => (e, dbp:birthPlace, dbr:Belgrade) in G
0.6875,56,21,21,1,0.375,dbo:MusicalArtist in c_e and 'Turkish' in l_e => (e, dbp:birthPlace, dbr:Turkey) in G
0.684335839598998,57,70,43,0.614285714285714,0.754385964912281,dbo:MusicalArtist in c_e and 'bluegrass' in l_e => (e, dbp:genre, dbr:Bluegrass_music) in G
0.683333333333333,26,15,13,0.866666666666667,0.5,dbo:MusicalArtist in c_e and 'is a Serbian' in l_e => (e, dbp:birthPlace, dbr:Belgrade) in G
0.676932367149758,23,36,19,0.527777777777778,0.826086956521739,dbo:MusicalArtist in c_e and 'Gospel Albums' in l_e => (e, dbo:genre, dbr:Urban_contemporary_gospel) in G
0.670634920634921,21,18,13,0.722222222222222,0.619047619047619,dbo:MusicalArtist in c_e and 'Chicago blues' in l_e => (e, dbp:genre, dbr:Chicago_blues) in G
