value,supA,supB,supAB,condBA,condAB,string
0.12751677852349,149,19,19,1,0.12751677852349,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeNed, o) in G => 'held' in l_e(c,p,so)
0.124260355029586,169,21,21,1,0.124260355029586,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeJpn, o) in G => 'held' in l_e(c,p,so)
0.123529411764706,170,21,21,1,0.123529411764706,dbo:OlympicEvent in c_e and exists o : (e, dbp:goldJpn, o) in G => 'held' in l_e(c,p,so)
0.120805369127517,149,18,18,1,0.120805369127517,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeNed, o) in G => 'was held' in l_e(c,p,so)
0.113427345187002,6524,740,740,1,0.113427345187002,dbo:OlympicEvent in c_e and exists o : (e, dbo:games, o) in G => 'Olympics' in l_e(c,p,os)
0.111940298507463,134,15,15,1,0.111940298507463,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeAut, o) in G => 'held' in l_e(c,p,so)
0.111940298507463,134,15,15,1,0.111940298507463,dbo:OlympicEvent in c_e and exists o : (e, dbp:silverAut, o) in G => 'held' in l_e(c,p,so)
0.110906298003072,6510,722,722,1,0.110906298003072,dbo:OlympicEvent in c_e and exists o : (e, dbp:games, o) in G => 'Olympics' in l_e(c,p,os)
0.109947643979058,191,21,21,1,0.109947643979058,dbo:OlympicEvent in c_e and exists o : (e, dbp:silverRus, o) in G => 'held' in l_e(c,p,so)
0.109183673469388,980,107,107,1,0.109183673469388,dbo:OlympicEvent in c_e and exists o : (e, dbo:event, o) in G => ' at the ' in l_e(c,p,os)
0.107913669064748,139,15,15,1,0.107913669064748,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeKor, o) in G => 'held' in l_e(c,p,so)
0.107913669064748,139,15,15,1,0.107913669064748,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeKor, o) in G => 'was held' in l_e(c,p,so)
0.10738255033557,149,16,16,1,0.10738255033557,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeNed, o) in G => 'held from' in l_e(c,p,so)
0.10738255033557,149,16,16,1,0.10738255033557,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeNed, o) in G => 'was held from' in l_e(c,p,so)
0.105882352941176,170,18,18,1,0.105882352941176,dbo:OlympicEvent in c_e and exists o : (e, dbp:goldJpn, o) in G => 'held from' in l_e(c,p,so)
0.104712041884817,191,20,20,1,0.104712041884817,dbo:OlympicEvent in c_e and exists o : (e, dbp:silverRus, o) in G => 'was held' in l_e(c,p,so)
0.101010101010101,198,20,20,1,0.101010101010101,dbo:OlympicEvent in c_e and exists o : (e, dbp:silverChn, o) in G => 'held' in l_e(c,p,so)
0.100591715976331,169,17,17,1,0.100591715976331,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeJpn, o) in G => 'held from' in l_e(c,p,so)
0.1,170,17,17,1,0.1,dbo:OlympicEvent in c_e and exists o : (e, dbp:goldJpn, o) in G => 'was held' in l_e(c,p,so)
