value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'donated by the U.S' in l_e
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'a marble sculpture depicting' in l_e
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'donated by the U.S state' in l_e
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Statuary Hall in Washington D.C.' in l_e
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'marble sculpture depicting the American' in l_e
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'is a marble sculpture depicting' in l_e
0.855646100116415,105,840,86,0.102380952380952,0.819047619047619,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'part' in l_e
0.852941176470588,105,743,100,0.134589502018843,0.952380952380952,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'National' in l_e
0.852906287069988,105,824,86,0.104368932038835,0.819047619047619,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'part of' in l_e
0.847619047619048,105,16,16,1,0.152380952380952,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Statuary Hall in' in l_e
0.847619047619048,105,16,16,1,0.152380952380952,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Statuary Hall in Washington' in l_e
0.847619047619048,105,16,16,1,0.152380952380952,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'National Statuary Hall in' in l_e
0.847619047619048,105,16,16,1,0.152380952380952,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'National Statuary Hall in Washington' in l_e
0.847619047619048,105,16,16,1,0.152380952380952,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Capitol's National Statuary Hall in' in l_e
0.839622641509434,105,16,15,0.9375,0.142857142857143,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'the American politician' in l_e
0.830188679245283,105,17,16,0.941176470588235,0.152380952380952,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'the United States Capitol Visitor' in l_e
0.824074074074074,105,16,13,0.8125,0.123809523809524,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'at the United' in l_e
0.824074074074074,105,16,13,0.8125,0.123809523809524,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'at the United States' in l_e
0.820754716981132,105,18,17,0.944444444444444,0.161904761904762,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'States Capitol Visitor' in l_e
0.820754716981132,105,18,17,0.944444444444444,0.161904761904762,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'marble sculpture depicting the' in l_e
0.820754716981132,105,18,17,0.944444444444444,0.161904761904762,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'United States Capitol Visitor' in l_e
0.820754716981132,105,18,17,0.944444444444444,0.161904761904762,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'American politician' in l_e
