value,supA,supB,supAB,condBA,condAB,string
0.899293286219081,566,57,57,1,0.100706713780919,dbo:Species in c_e and (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G => 'of Hymenobacter which has' in l_e
0.899293286219081,566,57,57,1,0.100706713780919,dbo:Species in c_e and (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G => 'genus of Hymenobacter which' in l_e
0.899293286219081,566,57,57,1,0.100706713780919,dbo:Species in c_e and (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G => 'of Hymenobacter which' in l_e
0.899293286219081,566,57,57,1,0.100706713780919,dbo:Species in c_e and (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G => 'genus of Hymenobacter which has' in l_e
0.899293286219081,566,57,57,1,0.100706713780919,dbo:Species in c_e and (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G => 'the genus of Hymenobacter which' in l_e
0.899293286219081,566,57,57,1,0.100706713780919,dbo:Species in c_e and (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G => 'of Hymenobacter which has been' in l_e
0.899082568807339,327,33,33,1,0.100917431192661,dbo:Species in c_e and (e, dbp:classis, dbr:Sphingobacteriia) in G => 'of Sphingobacterium which has been' in l_e
0.899082568807339,327,33,33,1,0.100917431192661,dbo:Species in c_e and (e, dbp:ordo, dbr:Sphingobacteriales) in G => 'of Sphingobacterium which has been' in l_e
0.899082568807339,327,33,33,1,0.100917431192661,dbo:Species in c_e and (e, dbo:order, dbr:Sphingobacteriales) in G => 'of Sphingobacterium which has been' in l_e
0.899082568807339,327,33,33,1,0.100917431192661,dbo:Species in c_e and (e, dbo:class, dbr:Sphingobacteriia) in G => 'of Sphingobacterium which has been' in l_e
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Species in c_e and (e, dbo:family, dbr:Potyviridae) in G => 'virus' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Species in c_e and (e, dbo:order, dbr:Micrococcineae) in G => 'from the genus of Gordonia' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Species in c_e and (e, dbo:order, dbr:Micrococcineae) in G => 'genus of Gordonia' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Species in c_e and (e, dbo:order, dbr:Micrococcineae) in G => 'the genus of Gordonia' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Species in c_e and (e, dbo:order, dbr:Micrococcineae) in G => 'of Gordonia' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Species in c_e and (e, dbp:subordo, dbr:Micrococcineae) in G => 'the genus of Gordonia' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Species in c_e and (e, dbp:subordo, dbr:Micrococcineae) in G => 'of Gordonia' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Species in c_e and (e, dbp:subordo, dbr:Micrococcineae) in G => 'genus of Gordonia' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Species in c_e and (e, dbp:subordo, dbr:Micrococcineae) in G => 'from the genus of Gordonia' in l_e
0.897703146110789,5181,530,530,1,0.102296853889211,dbo:Species in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'is a Gram-positive' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Species in c_e and (e, dbp:ordo, dbr:Alteromonadales) in G => 'genus of Shewanella' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Species in c_e and (e, dbp:ordo, dbr:Alteromonadales) in G => 'from the genus of Shewanella' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Species in c_e and (e, dbp:ordo, dbr:Alteromonadales) in G => 'Marinobacterium' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Species in c_e and (e, dbp:ordo, dbr:Alteromonadales) in G => 'of Shewanella' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Species in c_e and (e, dbp:ordo, dbr:Alteromonadales) in G => 'the genus of Shewanella' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Species in c_e and (e, dbo:order, dbr:Alteromonadales) in G => 'the genus of Shewanella' in l_e
