value,supA,supB,supAB,condBA,condAB,string
1,32,32,32,1,1,dbo:Fish in c_e and 'Gymnothorax' in l_e => exists p : (e, p, "Gymnothorax"@en) in G
1,23,23,23,1,1,dbo:Fish in c_e and 'Himantolophus' in l_e => exists p : (e, p, "Himantolophus"@en) in G
1,18,18,18,1,1,dbo:Fish in c_e and 'Heteroconger' in l_e => exists p : (e, p, dbr:Heteroconger) in G
1,52,52,52,1,1,dbo:Fish in c_e and 'Chaetodon' in l_e => exists p : (e, p, dbr:Chaetodon) in G
1,25,25,25,1,1,dbo:Fish in c_e and 'Farlowella' in l_e => exists p : (e, p, "Farlowella"@en) in G
1,32,32,32,1,1,dbo:Fish in c_e and 'Gymnothorax' in l_e => exists p : (e, p, dbr:Gymnothorax) in G
1,18,18,18,1,1,dbo:Fish in c_e and 'Bascanichthys' in l_e => exists p : (e, p, "Bascanichthys"@en) in G
1,22,22,22,1,1,dbo:Fish in c_e and 'Scolecenchelys' in l_e => exists p : (e, p, "Scolecenchelys"@en) in G
1,52,52,52,1,1,dbo:Fish in c_e and 'Chaetodon' in l_e => exists p : (e, p, "Chaetodon"@en) in G
1,18,18,18,1,1,dbo:Fish in c_e and 'Heteroconger' in l_e => exists p : (e, p, "Heteroconger"@en) in G
1,28,28,28,1,1,dbo:Fish in c_e and 'Hoplostethus' in l_e => exists p : (e, p, "Hoplostethus"@en) in G
1,47,47,47,1,1,dbo:Fish in c_e and 'Ophichthus' in l_e => exists p : (e, p, "Ophichthus"@en) in G
1,17,17,17,1,1,dbo:Fish in c_e and 'Nannostomus' in l_e => exists p : (e, p, "Nannostomus"@en) in G
1,47,47,47,1,1,dbo:Fish in c_e and 'Ophichthus' in l_e => exists p : (e, p, dbr:Ophichthus) in G
0.989795918367347,48,49,48,0.979591836734694,1,dbo:Fish in c_e and 'Nettastomatidae' in l_e => exists p : (e, p, dbr:Nettastomatidae) in G
0.989795918367347,48,49,48,0.979591836734694,1,dbo:Fish in c_e and 'family Nettastomatidae' in l_e => exists p : (e, p, dbr:Nettastomatidae) in G
0.986842105263158,38,37,37,1,0.973684210526316,dbo:Fish in c_e and 'Lutjanus' in l_e => exists p : (e, p, "Lutjanus"@en) in G
0.982142857142857,28,27,27,1,0.964285714285714,dbo:Fish in c_e and 'Hoplostethus' in l_e => exists p : (e, p, dbr:Hoplostethus) in G
0.980769230769231,52,52,51,0.980769230769231,0.980769230769231,dbo:Fish in c_e and 'Sebastes' in l_e => exists p : (e, p, dbr:Sebastes) in G
0.98,25,24,24,1,0.96,dbo:Fish in c_e and 'Farlowella' in l_e => exists p : (e, p, dbr:Farlowella) in G
0.978260869565217,22,23,22,0.956521739130435,1,dbo:Fish in c_e and 'footballfish' in l_e => exists p : (e, p, "Himantolophus"@en) in G
0.978260869565217,23,22,22,1,0.956521739130435,dbo:Fish in c_e and 'Himantolophus' in l_e => exists p : (e, p, dbr:Footballfish) in G
0.978260869565217,23,22,22,1,0.956521739130435,dbo:Fish in c_e and 'Himantolophus' in l_e => exists p : (e, p, dbr:Himantolophidae) in G
0.978260869565217,23,22,22,1,0.956521739130435,dbo:Fish in c_e and 'Urolophus' in l_e => exists p : (e, p, "Urolophus"@en) in G
0.978260869565217,23,22,22,1,0.956521739130435,dbo:Fish in c_e and 'Himantolophus' in l_e => exists p : (e, p, dbr:Himantolophus) in G
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Fish in c_e and 'Sardinella' in l_e => exists p : (e, p, dbr:Sardinella) in G
