value,supA,supB,supAB,condBA,condAB,string
0.793210322666726,772,466,461,0.989270386266094,0.597150259067358,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.76595909213935,666,466,420,0.901287553648069,0.630630630630631,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.751909836007808,609,466,397,0.851931330472103,0.651888341543514,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.73950166062573,566,466,378,0.811158798283262,0.667844522968198,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.725596089651884,540,466,363,0.778969957081545,0.672222222222222,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.693945689905778,772,303,302,0.996699669966997,0.39119170984456,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:after, e) in G
0.692964834791472,772,305,303,0.99344262295082,0.392487046632124,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:before, e) in G
0.662652751761663,666,303,276,0.910891089108911,0.414414414414414,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:after, e) in G
0.654886033574558,666,305,274,0.898360655737705,0.411411411411411,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:before, e) in G
0.643512999220505,772,226,225,0.995575221238938,0.291450777202073,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.640036417434847,609,303,259,0.854785478547855,0.425287356321839,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:after, e) in G
0.636933889848398,772,216,215,0.99537037037037,0.278497409326425,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.636435797494964,392,466,271,0.581545064377682,0.691326530612245,dbo:FormulaOneRacer in c_e and 'born' in l_e => exists s : (s, dbo:firstDriver, e) in G
