value,supA,supB,supAB,condBA,condAB,string
1,56,18,18,1,0.321428571428571,dbo:BaseballPlayer in c_e and 'the New York Highlanders' in l_e => exists p : (e, p, "*New York Highlanders"@en) in G
1,77,18,18,1,0.233766233766234,dbo:BaseballPlayer in c_e and 'Highlanders' in l_e => exists p : (e, p, "*New York Highlanders"@en) in G
1,73,18,18,1,0.246575342465753,dbo:BaseballPlayer in c_e and 'New York Highlanders' in l_e => exists p : (e, p, "*New York Highlanders"@en) in G
1,74,18,18,1,0.243243243243243,dbo:BaseballPlayer in c_e and 'York Highlanders' in l_e => exists p : (e, p, "*New York Highlanders"@en) in G
1,17,74,17,0.22972972972973,1,dbo:BaseballPlayer in c_e and 'Negro Leagues pitcher' in l_e => exists p : (e, p, "ne_cu"@en) in G
1,17,74,17,0.22972972972973,1,dbo:BaseballPlayer in c_e and 'Leagues pitcher' in l_e => exists p : (e, p, "ne_cu"@en) in G
1,17,74,17,0.22972972972973,1,dbo:BaseballPlayer in c_e and 'a Negro Leagues pitcher' in l_e => exists p : (e, p, "ne_cu"@en) in G
1,17,74,17,0.22972972972973,1,dbo:BaseballPlayer in c_e and 'was a Negro Leagues pitcher' in l_e => exists p : (e, p, "ne_cu"@en) in G
1,40,194,40,0.206185567010309,1,dbo:BaseballPlayer in c_e and 'MLB for the San Diego' in l_e => exists p : (e, p, dbr:San_Diego_Padres) in G
1,60,17,17,1,0.283333333333333,dbo:BaseballPlayer in c_e and 'Cleveland Naps' in l_e => exists p : (e, p, "*Cleveland Naps"@en) in G
1,52,17,17,1,0.326923076923077,dbo:BaseballPlayer in c_e and 'the Cleveland Naps' in l_e => exists p : (e, p, "*Cleveland Naps"@en) in G
1,61,17,17,1,0.278688524590164,dbo:BaseballPlayer in c_e and 'Naps' in l_e => exists p : (e, p, "*Cleveland Naps"@en) in G
1,42,17,17,1,0.404761904761905,dbo:BaseballPlayer in c_e and 'for the Cleveland Naps' in l_e => exists p : (e, p, "*Cleveland Naps"@en) in G
1,144,17,17,1,0.118055555555556,dbo:BaseballPlayer in c_e and 'Tampa Bay Rays' in l_e => exists p : (e, p, "* Tampa Bay Rays"@en) in G
1,113,17,17,1,0.150442477876106,dbo:BaseballPlayer in c_e and 'the Tampa Bay' in l_e => exists p : (e, p, "* Tampa Bay Rays"@en) in G
1,144,17,17,1,0.118055555555556,dbo:BaseballPlayer in c_e and 'Bay Rays' in l_e => exists p : (e, p, "* Tampa Bay Rays"@en) in G
1,115,17,17,1,0.147826086956522,dbo:BaseballPlayer in c_e and 'the Tampa' in l_e => exists p : (e, p, "* Tampa Bay Rays"@en) in G
1,87,17,17,1,0.195402298850575,dbo:BaseballPlayer in c_e and 'the Tampa Bay Rays' in l_e => exists p : (e, p, "* Tampa Bay Rays"@en) in G
