value,supA,supB,supAB,condBA,condAB,string
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Stadium in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Sweden) in G
0.737864787372622,24,15,14,0.933333333333333,0.583333333333333,dbo:Stadium in c_e and 'an indoor' in l_e => exists p : (e, p, dbr:Indoor_arena) in G
0.716253447254343,49,29,27,0.931034482758621,0.551020408163265,dbo:Stadium in c_e and 'training' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.692820323027551,20,15,12,0.8,0.6,dbo:Stadium in c_e and 'is an indoor' in l_e => exists p : (e, p, dbr:Indoor_arena) in G
0.683130051063973,28,15,14,0.933333333333333,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Sports_ground) in G
0.683130051063973,28,15,14,0.933333333333333,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Pitch_(sports_field)) in G
0.666769286026417,28,29,19,0.655172413793103,0.678571428571429,dbo:Stadium in c_e and 'training ground' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.626224291085149,17,15,10,0.666666666666667,0.588235294117647,dbo:Stadium in c_e and 'home stadium' in l_e => exists p : (e, p, dbr:Sports_ground) in G
0.626224291085149,17,15,10,0.666666666666667,0.588235294117647,dbo:Stadium in c_e and 'home stadium' in l_e => exists p : (e, p, dbr:Pitch_(sports_field)) in G
0.614373527349299,67,38,31,0.815789473684211,0.462686567164179,dbo:Stadium in c_e and 'arena' in l_e => exists p : (e, p, dbr:Arena) in G
0.6076436202502,26,15,12,0.8,0.461538461538462,dbo:Stadium in c_e and 'indoor arena' in l_e => exists p : (e, p, dbr:Indoor_arena) in G
0.606478434863123,24,29,16,0.551724137931034,0.666666666666667,dbo:Stadium in c_e and 'the training' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.596420051979227,19,29,14,0.482758620689655,0.736842105263158,dbo:Stadium in c_e and 'the training ground' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.573414638656956,16,23,11,0.478260869565217,0.6875,dbo:Stadium in c_e and 'is a baseball' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.568994542392131,18,29,13,0.448275862068966,0.722222222222222,dbo:Stadium in c_e and 'is the training' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.557086014531156,16,29,12,0.413793103448276,0.75,dbo:Stadium in c_e and 'is the training ground' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.556293911166591,17,23,11,0.478260869565217,0.647058823529412,dbo:Stadium in c_e and 'a baseball' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.553283335172488,49,15,15,1,0.306122448979592,dbo:Stadium in c_e and 'indoor' in l_e => exists p : (e, p, dbr:Indoor_arena) in G
0.542137476548394,25,23,13,0.565217391304348,0.52,dbo:Stadium in c_e and 'baseball' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.540061724867322,28,24,14,0.583333333333333,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.521394625089734,138,64,49,0.765625,0.355072463768116,dbo:Stadium in c_e and 'stadium' in l_e => exists p : (e, p, "Stadium"@en) in G
0.502624689950035,15,38,12,0.315789473684211,0.8,dbo:Stadium in c_e and 'Chinese' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.49541508402215,17,29,11,0.379310344827586,0.647058823529412,dbo:Stadium in c_e and 'home stadium' in l_e => exists p : (e, p, dbr:Sweden) in G
0.479701611800123,88,64,36,0.5625,0.409090909090909,dbo:Stadium in c_e and 'stadium in' in l_e => exists p : (e, p, "Stadium"@en) in G
0.479186357503416,138,48,39,0.8125,0.282608695652174,dbo:Stadium in c_e and 'stadium' in l_e => exists p : (e, p, "Grass"@en) in G
0.477213572231833,26,38,15,0.394736842105263,0.576923076923077,dbo:Stadium in c_e and 'indoor arena' in l_e => exists p : (e, p, dbr:Arena) in G
0.476412221977579,67,29,21,0.724137931034483,0.313432835820896,dbo:Stadium in c_e and 'ground' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.475908634312476,44,29,17,0.586206896551724,0.386363636363636,dbo:Stadium in c_e and 'club' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.475,25,64,19,0.296875,0.76,dbo:Stadium in c_e and 'baseball' in l_e => exists p : (e, p, "Stadium"@en) in G
0.473160223407384,67,15,15,1,0.223880597014925,dbo:Stadium in c_e and 'arena' in l_e => exists p : (e, p, dbr:Indoor_arena) in G
0.460729826976725,67,18,16,0.888888888888889,0.238805970149254,dbo:Stadium in c_e and 'arena' in l_e => exists p : (e, p, "Arena"@en) in G
0.454858826147342,24,29,12,0.413793103448276,0.5,dbo:Stadium in c_e and 'spectators' in l_e => exists p : (e, p, dbr:Sweden) in G
0.440315285926355,49,38,19,0.5,0.387755102040816,dbo:Stadium in c_e and 'indoor' in l_e => exists p : (e, p, dbr:Arena) in G
0.43915503282684,35,48,18,0.375,0.514285714285714,dbo:Stadium in c_e and 'League' in l_e => exists p : (e, p, "Grass"@en) in G
0.436398717435913,138,32,29,0.90625,0.210144927536232,dbo:Stadium in c_e and 'stadium' in l_e => exists p : (e, p, dbr:Stadium) in G
0.434782608695652,23,23,10,0.434782608695652,0.434782608695652,dbo:Stadium in c_e and 'Field' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
