value,supA,supB,supAB,condBA,condAB,string
0.392739273927393,303,119,119,1,0.392739273927393,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'member of' in l_e(c,p,so)
0.392739273927393,303,119,119,1,0.392739273927393,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'member' in l_e(c,p,so)
0.376237623762376,303,114,114,1,0.376237623762376,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'member of the' in l_e(c,p,so)
0.363036303630363,303,110,110,1,0.363036303630363,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'a member of' in l_e(c,p,so)
0.363036303630363,303,110,110,1,0.363036303630363,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'a member' in l_e(c,p,so)
0.346534653465347,303,105,105,1,0.346534653465347,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'a member of the' in l_e(c,p,so)
0.343234323432343,303,104,104,1,0.343234323432343,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'is a member of' in l_e(c,p,so)
0.343234323432343,303,104,104,1,0.343234323432343,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'is a member' in l_e(c,p,so)
0.33003300330033,303,100,100,1,0.33003300330033,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'is a member of the' in l_e(c,p,so)
0.32013201320132,303,97,97,1,0.32013201320132,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => ' is a member of the ' in l_e(c,p,so)
0.29389102916896,1817,534,534,1,0.29389102916896,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'galaxy' in l_e(c,p,so)
0.274509803921569,102,28,28,1,0.274509803921569,dbo:Galaxy in c_e and exists o : (e, dbo:type, o) in G => 'galaxy' in l_e(c,p,os)
0.225490196078431,102,23,23,1,0.225490196078431,dbo:Galaxy in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.221243808475509,1817,402,402,1,0.221243808475509,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'constellation' in l_e(c,p,so)
0.215189873417722,1817,391,391,1,0.215189873417722,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'the constellation' in l_e(c,p,so)
0.213538800220143,1817,388,388,1,0.213538800220143,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'in the constellation' in l_e(c,p,so)
0.197578425976885,1817,359,359,1,0.197578425976885,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'galaxy in' in l_e(c,p,so)
0.192074848651624,1817,349,349,1,0.192074848651624,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'galaxy in the' in l_e(c,p,so)
0.166666666666667,102,17,17,1,0.166666666666667,dbo:Galaxy in c_e and exists o : (e, dbo:type, o) in G => 'constellation' in l_e(c,p,os)
0.166666666666667,102,17,17,1,0.166666666666667,dbo:Galaxy in c_e and exists o : (e, dbo:type, o) in G => 'also' in l_e(c,p,so)
0.165107319757843,1817,300,300,1,0.165107319757843,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'galaxy in the constellation' in l_e(c,p,so)
0.158503026967529,1817,288,288,1,0.158503026967529,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'spiral' in l_e(c,p,so)
0.157402311502477,1817,286,286,1,0.157402311502477,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'spiral galaxy' in l_e(c,p,so)
0.106219042377545,1817,193,193,1,0.106219042377545,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'a spiral galaxy' in l_e(c,p,so)
0.106219042377545,1817,193,193,1,0.106219042377545,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'is a spiral' in l_e(c,p,so)
0.106219042377545,1817,193,193,1,0.106219042377545,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'a spiral' in l_e(c,p,so)
0.106219042377545,1817,193,193,1,0.106219042377545,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'is a spiral galaxy' in l_e(c,p,so)
0.105582524271845,824,87,87,1,0.105582524271845,dbo:Galaxy in c_e and exists o : (e, dbp:distLy, o) in G => 'galaxy' in l_e(c,p,so)
0.100165107319758,1817,182,182,1,0.100165107319758,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'located' in l_e(c,p,so)
