value,supA,supB,supAB,condBA,condAB,string
1,81,46,46,1,0.567901234567901,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'Convention Worldcon' in l_e
1,81,132,81,0.613636363636364,1,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'Science Fiction' in l_e
1,81,23,23,1,0.283950617283951,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'was approximately' in l_e
1,81,90,81,0.9,1,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'World Science' in l_e
1,81,25,25,1,0.308641975308642,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'toastmaster was' in l_e
1,81,17,17,1,0.209876543209877,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'pro and' in l_e
1,81,31,31,1,0.382716049382716,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'Worldcon also' in l_e
1,81,100,81,0.81,1,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'Fiction Convention' in l_e
1,81,25,25,1,0.308641975308642,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'The toastmaster' in l_e
1,81,36,36,1,0.444444444444444,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'Total attendance' in l_e
1,81,17,17,1,0.209876543209877,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'The chairman' in l_e
1,81,17,17,1,0.209876543209877,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'honor were' in l_e
1,81,26,26,1,0.320987654320988,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'Fiction Convention also known' in l_e
1,81,16,16,1,0.197530864197531,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'The guests of honor' in l_e
1,81,31,31,1,0.382716049382716,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'Convention Worldcon also known' in l_e
1,81,31,31,1,0.382716049382716,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'Fiction Convention Worldcon also' in l_e
1,81,31,31,1,0.382716049382716,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'Worldcon also known as' in l_e
1,81,26,26,1,0.320987654320988,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'Science Fiction Convention also' in l_e
1,81,17,17,1,0.209876543209877,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'guests of honor were' in l_e
1,81,46,46,1,0.567901234567901,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'Science Fiction Convention Worldcon' in l_e
1,81,87,81,0.931034482758621,1,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'World Science Fiction Convention' in l_e
