value,supA,supB,supAB,condBA,condAB,string
0.352941176470588,25,34,12,0.352941176470588,0.48,dbo:CyclingTeam in c_e and ' was an ' in l_e(c,p,so) => (e, dbp:registered, dbr:Italy) in G
0.270231213872832,191,692,187,0.270231213872832,0.979057591623037,dbo:CyclingTeam in c_e and 'professional' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.269513991163476,187,679,183,0.269513991163476,0.978609625668449,dbo:CyclingTeam in c_e and 'professional' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.209131075110457,142,679,142,0.209131075110457,1,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.206647398843931,143,692,143,0.206647398843931,1,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.197044334975369,51,203,40,0.197044334975369,0.784313725490196,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.19440353460972,132,679,132,0.19440353460972,1,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.19364161849711,134,692,134,0.19364161849711,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.192982456140351,63,114,22,0.192982456140351,0.349206349206349,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.192982456140351,63,114,22,0.192982456140351,0.349206349206349,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.192930780559647,131,679,131,0.192930780559647,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.192196531791908,133,692,133,0.192196531791908,1,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.181159420289855,63,138,25,0.181159420289855,0.396825396825397,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.181159420289855,68,138,25,0.181159420289855,0.367647058823529,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.181159420289855,63,138,25,0.181159420289855,0.396825396825397,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.172661870503597,63,139,24,0.172661870503597,0.380952380952381,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.172661870503597,63,139,24,0.172661870503597,0.380952380952381,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.167164179104478,63,335,56,0.167164179104478,0.888888888888889,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.166666666666667,50,138,23,0.166666666666667,0.46,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.166666666666667,50,138,23,0.166666666666667,0.46,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.165217391304348,63,115,19,0.165217391304348,0.301587301587302,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.165217391304348,63,115,19,0.165217391304348,0.301587301587302,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.165217391304348,63,115,19,0.165217391304348,0.301587301587302,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.165217391304348,63,115,19,0.165217391304348,0.301587301587302,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.158273381294964,68,139,22,0.158273381294964,0.323529411764706,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.157894736842105,68,114,18,0.157894736842105,0.264705882352941,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.156521739130435,68,115,18,0.156521739130435,0.264705882352941,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.152238805970149,60,335,51,0.152238805970149,0.85,dbo:CyclingTeam in c_e and 'a UCI' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.151079136690647,50,139,21,0.151079136690647,0.42,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.151079136690647,50,139,21,0.151079136690647,0.42,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.149122807017544,50,114,17,0.149122807017544,0.34,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.149122807017544,45,114,17,0.149122807017544,0.377777777777778,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.149122807017544,47,114,17,0.149122807017544,0.361702127659574,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.149122807017544,50,114,17,0.149122807017544,0.34,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.147826086956522,47,115,17,0.147826086956522,0.361702127659574,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.147826086956522,50,115,17,0.147826086956522,0.34,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
