value,supA,supB,supAB,condBA,condAB,string
1,295,38,38,1,0.128813559322034,dbo:Road in c_e and (e, dbo:country, dbr:Australia) in G => 'Queensland' in l_e
1,295,48,48,1,0.16271186440678,dbo:Road in c_e and (e, dbo:country, dbr:Australia) in G => 'Western Australia' in l_e
1,295,46,46,1,0.155932203389831,dbo:Road in c_e and (e, dbo:country, dbr:Australia) in G => 'South Australia' in l_e
1,19,23,19,0.826086956521739,1,dbo:Road in c_e and (e, dbp:markerImage, "Bydgoszcz"@en) in G => 'Bydgoszcz' in l_e
1,49,19,19,1,0.387755102040816,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'highways corridors' in l_e
1,49,20,20,1,0.408163265306122,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'corredores carreteros' in l_e
1,49,15,15,1,0.306122448979592,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'federales of' in l_e
1,49,20,20,1,0.408163265306122,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'los corredores' in l_e
1,49,20,20,1,0.408163265306122,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'carreteros federales' in l_e
1,49,15,15,1,0.306122448979592,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'corredores carreteros federales of' in l_e
1,49,19,19,1,0.387755102040816,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'Federal Highway of Mexico' in l_e
1,49,15,15,1,0.306122448979592,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'carreteros federales of Mexico' in l_e
1,49,20,20,1,0.408163265306122,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'part of the federal' in l_e
1,49,19,19,1,0.387755102040816,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'a Federal Highway of' in l_e
1,49,20,20,1,0.408163265306122,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'los corredores carreteros federales' in l_e
1,49,19,19,1,0.387755102040816,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'the federal highways corridors' in l_e
1,49,20,20,1,0.408163265306122,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'of Mexico The highway' in l_e
1,49,19,19,1,0.387755102040816,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'of the federal highways' in l_e
1,49,19,19,1,0.387755102040816,dbo:Road in c_e and (e, dbp:nextType, "FH"@en) in G => 'is a Federal Highway' in l_e
