value,supA,supB,supAB,condBA,condAB,string
0.384615384615385,18,21,15,0.714285714285714,0.833333333333333,dbo:Holiday in c_e and (e, dbp:duration, "2629800.0"^^<http://dbpedia.org/datatype/second>) in G => 'Month' in l_e
0.363636363636364,82,105,68,0.647619047619048,0.829268292682927,dbo:Holiday in c_e and (e, dbp:type, "Hindu"@en) in G => 'Hindu' in l_e
0.342857142857143,20,15,12,0.8,0.6,dbo:Holiday in c_e and (e, dbp:longtype, dbr:Religion_in_ancient_Rome) in G => 'ancient Roman' in l_e
0.319148936170213,30,64,30,0.46875,1,dbo:Holiday in c_e and (e, dbp:holidayName, "Independence Day"@en) in G => 'Independence Day' in l_e
0.319148936170213,30,64,30,0.46875,1,dbo:Holiday in c_e and (e, foaf:name, "Independence Day"@en) in G => 'Independence Day' in l_e
0.315217391304348,32,60,29,0.483333333333333,0.90625,dbo:Holiday in c_e and (e, dbp:weekday, "Monday"@en) in G => 'Monday' in l_e
0.303030303030303,18,15,10,0.666666666666667,0.555555555555556,dbo:Holiday in c_e and (e, dbo:country, dbr:Roman_Empire) in G => 'ancient Roman' in l_e
0.303030303030303,18,15,10,0.666666666666667,0.555555555555556,dbo:Holiday in c_e and (e, dbp:observedby, dbr:Roman_Empire) in G => 'ancient Roman' in l_e
0.297619047619048,63,105,50,0.476190476190476,0.793650793650794,dbo:Holiday in c_e and (e, dbo:type, dbr:Hindu) in G => 'Hindu' in l_e
0.294117647058824,30,72,30,0.416666666666667,1,dbo:Holiday in c_e and (e, dbp:holidayName, "Independence Day"@en) in G => 'Independence' in l_e
0.294117647058824,30,72,30,0.416666666666667,1,dbo:Holiday in c_e and (e, foaf:name, "Independence Day"@en) in G => 'Independence' in l_e
0.290909090909091,32,23,16,0.695652173913043,0.5,dbo:Holiday in c_e and (e, dbp:weekday, "Monday"@en) in G => 'Monday in' in l_e
0.288888888888889,21,24,13,0.541666666666667,0.619047619047619,dbo:Holiday in c_e and (e, dbp:weekOrdinal, "third"@en) in G => 'on the third' in l_e
0.286629303442754,781,468,358,0.764957264957265,0.458386683738796,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'holiday' in l_e
0.285714285714286,30,19,14,0.736842105263158,0.466666666666667,dbo:Holiday in c_e and (e, dbp:holidayName, "Independence Day"@en) in G => 'Independence Day of' in l_e
0.285714285714286,20,15,10,0.666666666666667,0.5,dbo:Holiday in c_e and (e, dbo:country, dbr:Russia) in G => 'Day Russian' in l_e
0.285714285714286,18,31,14,0.451612903225806,0.777777777777778,dbo:Holiday in c_e and (e, dbp:weekOrdinal, "second"@en) in G => 'on the second' in l_e
0.285714285714286,30,19,14,0.736842105263158,0.466666666666667,dbo:Holiday in c_e and (e, foaf:name, "Independence Day"@en) in G => 'Independence Day of' in l_e
0.27906976744186,29,57,24,0.421052631578947,0.827586206896552,dbo:Holiday in c_e and (e, dbp:weekOrdinal, "first"@en) in G => 'on the first' in l_e
0.274074074074074,82,53,37,0.69811320754717,0.451219512195122,dbo:Holiday in c_e and (e, dbp:type, "Hindu"@en) in G => 'the Hindu' in l_e
