value,supA,supB,supAB,condBA,condAB,string
0.48327868852459,755,770,737,0.957142857142857,0.976158940397351,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists o : (e, dbp:birthDate, o) in G
0.480424684804247,755,752,724,0.962765957446808,0.958940397350993,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists o : (e, dbp:name, o) in G
0.480424684804247,755,752,724,0.962765957446808,0.958940397350993,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists o : (e, foaf:name, o) in G
0.479598662207358,744,751,717,0.954727030625832,0.963709677419355,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists o : (e, dbp:career, o) in G
0.479524438573316,744,770,726,0.942857142857143,0.975806451612903,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists o : (e, dbp:birthDate, o) in G
0.47941567065073,755,751,722,0.96138482023968,0.956291390728477,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists o : (e, dbp:career, o) in G
0.478901540522438,744,749,715,0.954606141522029,0.961021505376344,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists o : (e, dbp:years, o) in G
0.478723404255319,755,749,720,0.96128170894526,0.95364238410596,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists o : (e, dbp:years, o) in G
0.474632843791722,755,743,711,0.95693135935397,0.941721854304636,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists o : (e, dbo:birthDate, o) in G
0.474598930481283,744,752,710,0.944148936170213,0.954301075268817,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists o : (e, dbp:name, o) in G
0.474598930481283,744,752,710,0.944148936170213,0.954301075268817,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists o : (e, foaf:name, o) in G
0.471418964357767,744,743,701,0.943472409152086,0.942204301075269,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists o : (e, dbo:birthDate, o) in G
0.469945355191257,713,751,688,0.916111850865513,0.964936886395512,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists o : (e, dbp:career, o) in G
0.46922024623803,713,749,686,0.91588785046729,0.962131837307153,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists o : (e, dbp:years, o) in G
0.468644639244774,713,770,695,0.902597402597403,0.974754558204769,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists o : (e, dbp:birthDate, o) in G
0.466894197952218,713,752,684,0.909574468085106,0.959326788218794,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists o : (e, dbp:name, o) in G
0.466894197952218,713,752,684,0.909574468085106,0.959326788218794,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists o : (e, foaf:name, o) in G
0.463896457765668,755,713,681,0.955119214586255,0.901986754966887,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.461274845784784,755,704,673,0.955965909090909,0.891390728476821,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.460164835164835,713,743,670,0.901749663526245,0.939691444600281,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists o : (e, dbo:birthDate, o) in G
0.459162663006177,744,713,669,0.938288920056101,0.899193548387097,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.459062281315605,659,770,656,0.851948051948052,0.995447647951442,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.455801104972376,744,704,660,0.9375,0.887096774193548,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.451497860199715,659,743,633,0.851951547779273,0.960546282245827,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.451063829787234,659,751,636,0.846870838881491,0.965098634294385,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, dbp:career, o) in G
0.450994318181818,659,749,635,0.847797062750334,0.963581183611533,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, dbp:years, o) in G
0.448106591865358,713,713,639,0.896213183730715,0.896213183730715,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.446491849751949,659,752,630,0.837765957446808,0.955993930197269,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.446491849751949,659,752,630,0.837765957446808,0.955993930197269,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.44530698659139,713,704,631,0.896306818181818,0.884992987377279,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.435860058309038,659,713,598,0.838709677419355,0.907435508345979,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.432868672046955,659,704,590,0.838068181818182,0.895295902883156,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.396591789310612,755,536,512,0.955223880597015,0.678145695364238,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists o : (e, dbp:teamyear, o) in G
0.396124031007752,755,535,511,0.955140186915888,0.67682119205298,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists o : (e, dbp:teamhonour, o) in G
0.395784543325527,755,526,507,0.963878326996198,0.671523178807947,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists o : (e, dbo:nationality, o) in G
0.39375,744,536,504,0.940298507462687,0.67741935483871,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists o : (e, dbp:teamyear, o) in G
0.393275996872557,744,535,503,0.94018691588785,0.676075268817204,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists o : (e, dbp:teamhonour, o) in G
0.392125984251968,744,526,498,0.946768060836502,0.669354838709677,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists o : (e, dbo:nationality, o) in G
0.389023405972559,713,526,482,0.916349809885932,0.67601683029453,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists o : (e, dbo:nationality, o) in G
0.382706164931946,713,536,478,0.891791044776119,0.670406732117812,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists o : (e, dbp:teamyear, o) in G
0.382211538461538,713,535,477,0.891588785046729,0.669004207573633,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists o : (e, dbp:teamhonour, o) in G
0.380590717299578,659,526,451,0.857414448669201,0.684370257966616,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.371021775544389,659,535,443,0.82803738317757,0.672230652503794,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, dbp:teamhonour, o) in G
0.37071129707113,659,536,443,0.826492537313433,0.672230652503794,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, dbp:teamyear, o) in G
0.369918699186992,744,486,455,0.936213991769547,0.611559139784946,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists o : (e, dbp:indivhonour, o) in G
