value,supA,supB,supAB,condBA,condAB,string
0.899623588456713,4782,480,480,1,0.100376411543287,dbo:Boxer in c_e and exists o : (e, foaf:name, o) in G => 'Commonwealth' in l_e
0.899540517961571,4787,480,479,0.997916666666667,0.10006266973052,dbo:Boxer in c_e and exists o : (e, dbp:name, o) in G => 'Commonwealth' in l_e
0.897680468241925,4608,467,462,0.989293361884368,0.100260416666667,dbo:Boxer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'professional boxer who competed from' in l_e
0.897553836504286,4782,489,488,0.997955010224949,0.102049351735675,dbo:Boxer in c_e and exists o : (e, foaf:name, o) in G => 'who competed from' in l_e
0.897366220735786,4782,489,487,0.995910020449898,0.101840234211627,dbo:Boxer in c_e and exists o : (e, foaf:name, o) in G => 'former professional boxer who' in l_e
0.897286012526096,4787,489,486,0.993865030674847,0.101524963442657,dbo:Boxer in c_e and exists o : (e, dbp:name, o) in G => 'who competed from' in l_e
0.896911519198665,4787,489,484,0.989775051124744,0.101107165239189,dbo:Boxer in c_e and exists o : (e, dbp:name, o) in G => 'former professional boxer who' in l_e
0.896813353566009,4608,471,466,0.989384288747346,0.101128472222222,dbo:Boxer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'boxer who competed from' in l_e
0.896595208070618,4755,489,486,0.993865030674847,0.102208201892744,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'who competed from' in l_e
0.896299393685971,4782,495,494,0.997979797979798,0.103304056879967,dbo:Boxer in c_e and exists o : (e, foaf:name, o) in G => 'competed from' in l_e
0.896218487394958,4755,489,484,0.989775051124744,0.101787592008412,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'former professional boxer who' in l_e
0.896033402922756,4787,495,492,0.993939393939394,0.10277835805306,dbo:Boxer in c_e and exists o : (e, dbp:name, o) in G => 'competed from' in l_e
0.895806861499365,4719,489,486,0.993865030674847,0.102987921169739,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'who competed from' in l_e
0.895617192462418,4719,489,485,0.991820040899795,0.102776011866921,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'former professional boxer who' in l_e
0.89554565701559,4488,467,465,0.995717344753747,0.103609625668449,dbo:Boxer in c_e and exists o : (e, dbp:weight, o) in G => 'professional boxer who competed from' in l_e
0.89544235924933,4475,467,466,0.997858672376874,0.104134078212291,dbo:Boxer in c_e and exists o : (e, dbp:wins, o) in G => 'professional boxer who competed from' in l_e
0.895334174022699,4755,495,492,0.993939393939394,0.103470031545741,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'competed from' in l_e
0.895275919732442,4782,499,497,0.995991983967936,0.103931409452112,dbo:Boxer in c_e and exists o : (e, foaf:name, o) in G => 'professional boxer who competed' in l_e
0.895011479858067,4787,499,495,0.991983967935872,0.103405055358262,dbo:Boxer in c_e and exists o : (e, dbp:name, o) in G => 'professional boxer who competed' in l_e
0.894843049327354,4458,467,465,0.995717344753747,0.104306864064603,dbo:Boxer in c_e and exists o : (e, dbp:losses, o) in G => 'professional boxer who competed from' in l_e
0.894654788418708,4488,471,469,0.995753715498938,0.104500891265597,dbo:Boxer in c_e and exists o : (e, dbp:weight, o) in G => 'boxer who competed from' in l_e
0.894618329205134,4440,467,466,0.997858672376874,0.104954954954955,dbo:Boxer in c_e and exists o : (e, dbp:total, o) in G => 'professional boxer who competed from' in l_e
0.89453781512605,4755,497,492,0.989939637826962,0.103470031545741,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'European' in l_e
0.894536213468869,4719,495,492,0.993939393939394,0.10425937698665,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'competed from' in l_e
0.894467896023106,4488,462,449,0.971861471861472,0.100044563279857,dbo:Boxer in c_e and exists o : (e, dbp:weight, o) in G => 'titles' in l_e
0.894348894348894,4475,471,469,0.995753715498938,0.104804469273743,dbo:Boxer in c_e and exists o : (e, dbp:wins, o) in G => 'boxer who competed from' in l_e
0.894305526371086,4755,499,495,0.991983967935872,0.10410094637224,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'professional boxer who competed' in l_e
0.893963020717309,4475,462,448,0.96969696969697,0.100111731843575,dbo:Boxer in c_e and exists o : (e, dbp:wins, o) in G => 'titles' in l_e
0.893745796906523,4458,471,468,0.993630573248408,0.104979811574697,dbo:Boxer in c_e and exists o : (e, dbp:losses, o) in G => 'boxer who competed from' in l_e
0.893639207507821,4782,497,484,0.973843058350101,0.101212881639481,dbo:Boxer in c_e and exists o : (e, foaf:name, o) in G => 'European' in l_e
0.893563840866486,4787,497,483,0.971830985915493,0.100898266137456,dbo:Boxer in c_e and exists o : (e, dbp:name, o) in G => 'European' in l_e
0.893559928443649,4458,462,448,0.96969696969697,0.100493494840736,dbo:Boxer in c_e and exists o : (e, dbp:losses, o) in G => 'titles' in l_e
0.893516434038721,4440,471,469,0.995753715498938,0.105630630630631,dbo:Boxer in c_e and exists o : (e, dbp:total, o) in G => 'boxer who competed from' in l_e
0.893499894135084,4719,499,495,0.991983967935872,0.104895104895105,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'professional boxer who competed' in l_e
0.893355903512484,4719,497,490,0.985915492957746,0.103835558381013,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'European' in l_e
