value,supA,supB,supAB,condBA,condAB,string
0.713718389418361,55,60,41,0.683333333333333,0.745454545454545,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:futwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.689802827347549,71,74,50,0.675675675675676,0.704225352112676,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:letwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.664692417256241,124,135,86,0.637037037037037,0.693548387096774,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.650963643907361,22,31,17,0.548387096774194,0.772727272727273,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:alpgwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.627956922811761,136,194,102,0.525773195876289,0.75,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.618437423658187,93,130,68,0.523076923076923,0.731182795698925,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.576165959698032,128,122,72,0.590163934426229,0.5625,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:japwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.575461784238128,39,106,37,0.349056603773585,0.948717948717949,dbo:GolfPlayer in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.565685424949238,16,50,16,0.32,1,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554918024702593,152,268,112,0.417910447761194,0.736842105263158,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.546011302306087,374,446,223,0.5,0.596256684491979,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.543492976389406,52,150,48,0.32,0.923076923076923,dbo:GolfPlayer in c_e and 'Golf Tour' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.539905524799017,19,26,12,0.461538461538462,0.631578947368421,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:jlpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.520864123383679,59,150,49,0.326666666666667,0.830508474576271,dbo:GolfPlayer in c_e and 'Golf' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.520596793133631,48,111,38,0.342342342342342,0.791666666666667,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.517486642365658,119,211,82,0.388625592417062,0.689075630252101,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
