value,supA,supB,supAB,condBA,condAB,string
1,126,998,126,0.12625250501002,1,dbo:SportsTeam in c_e and 'II intercollegiate sports' in l_e => exists o : (e, dbp:location, o) in G
1,350,998,350,0.350701402805611,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e => exists o : (e, dbp:location, o) in G
1,365,998,365,0.365731462925852,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e => exists o : (e, dbp:location, o) in G
1,253,998,253,0.253507014028056,1,dbo:SportsTeam in c_e and 'NCAA Division I' in l_e => exists o : (e, dbp:location, o) in G
1,148,998,148,0.148296593186373,1,dbo:SportsTeam in c_e and 'Division II intercollegiate' in l_e => exists o : (e, dbp:location, o) in G
1,390,998,390,0.390781563126253,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e => exists o : (e, dbp:location, o) in G
1,154,998,154,0.154308617234469,1,dbo:SportsTeam in c_e and 'University located in' in l_e => exists o : (e, dbp:location, o) in G
1,390,998,390,0.390781563126253,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e => exists o : (e, dbp:location, o) in G
1,264,998,264,0.264529058116232,1,dbo:SportsTeam in c_e and 'in NCAA Division' in l_e => exists o : (e, dbp:location, o) in G
1,126,998,126,0.12625250501002,1,dbo:SportsTeam in c_e and 'NCAA Division II intercollegiate sports' in l_e => exists o : (e, dbp:location, o) in G
1,276,998,276,0.276553106212425,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e => exists o : (e, dbp:location, o) in G
1,148,998,148,0.148296593186373,1,dbo:SportsTeam in c_e and 'in NCAA Division II intercollegiate' in l_e => exists o : (e, dbp:location, o) in G
1,276,998,276,0.276553106212425,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e => exists o : (e, dbp:location, o) in G
1,122,998,122,0.122244488977956,1,dbo:SportsTeam in c_e and 'Division II intercollegiate sports The' in l_e => exists o : (e, dbp:location, o) in G
1,103,998,103,0.103206412825651,1,dbo:SportsTeam in c_e and 'the NCAA Division I' in l_e => exists o : (e, dbp:location, o) in G
1,378,998,378,0.37875751503006,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e => exists o : (e, dbp:location, o) in G
1,148,998,148,0.148296593186373,1,dbo:SportsTeam in c_e and 'NCAA Division II intercollegiate' in l_e => exists o : (e, dbp:location, o) in G
1,167,998,167,0.167334669338677,1,dbo:SportsTeam in c_e and 'in NCAA Division II' in l_e => exists o : (e, dbp:location, o) in G
1,340,998,340,0.340681362725451,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e => exists o : (e, dbp:location, o) in G
1,281,998,281,0.281563126252505,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e => exists o : (e, dbp:location, o) in G
1,126,998,126,0.12625250501002,1,dbo:SportsTeam in c_e and 'Division II intercollegiate sports' in l_e => exists o : (e, dbp:location, o) in G
1,122,998,122,0.122244488977956,1,dbo:SportsTeam in c_e and 'II intercollegiate sports The' in l_e => exists o : (e, dbp:location, o) in G
1,103,998,103,0.103206412825651,1,dbo:SportsTeam in c_e and 'teams that represent the' in l_e => exists o : (e, dbp:location, o) in G
1,531,998,531,0.532064128256513,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbp:location, o) in G
1,156,998,156,0.156312625250501,1,dbo:SportsTeam in c_e and 'University located' in l_e => exists o : (e, dbp:location, o) in G
1,277,998,277,0.277555110220441,1,dbo:SportsTeam in c_e and 'in NCAA' in l_e => exists o : (e, dbp:location, o) in G
1,123,998,123,0.123246492985972,1,dbo:SportsTeam in c_e and 'intercollegiate athletics' in l_e => exists o : (e, dbp:location, o) in G
1,409,998,409,0.409819639278557,1,dbo:SportsTeam in c_e and 'the athletic' in l_e => exists o : (e, dbp:location, o) in G
1,159,998,159,0.159318637274549,1,dbo:SportsTeam in c_e and 'varsity sports' in l_e => exists o : (e, dbp:location, o) in G
1,148,998,148,0.148296593186373,1,dbo:SportsTeam in c_e and 'II intercollegiate' in l_e => exists o : (e, dbp:location, o) in G
1,123,998,123,0.123246492985972,1,dbo:SportsTeam in c_e and 'teams representing' in l_e => exists o : (e, dbp:location, o) in G
1,126,934,126,0.134903640256959,1,dbo:SportsTeam in c_e and 'II intercollegiate sports' in l_e => exists o : (e, dbp:nickname, o) in G
1,264,934,264,0.282655246252677,1,dbo:SportsTeam in c_e and 'in NCAA Division' in l_e => exists o : (e, dbp:nickname, o) in G
1,140,934,140,0.149892933618844,1,dbo:SportsTeam in c_e and 'intercollegiate sports The' in l_e => exists o : (e, dbp:nickname, o) in G
1,148,934,148,0.158458244111349,1,dbo:SportsTeam in c_e and 'Division II intercollegiate' in l_e => exists o : (e, dbp:nickname, o) in G
1,176,934,176,0.188436830835118,1,dbo:SportsTeam in c_e and 'intercollegiate sports' in l_e => exists o : (e, dbp:nickname, o) in G
1,148,934,148,0.158458244111349,1,dbo:SportsTeam in c_e and 'II intercollegiate' in l_e => exists o : (e, dbp:nickname, o) in G
1,122,934,122,0.130620985010707,1,dbo:SportsTeam in c_e and 'II intercollegiate sports The' in l_e => exists o : (e, dbp:nickname, o) in G
1,126,934,126,0.134903640256959,1,dbo:SportsTeam in c_e and 'Division II intercollegiate sports' in l_e => exists o : (e, dbp:nickname, o) in G
