value,supA,supB,supAB,condBA,condAB,string
0.588235294117647,17,74,10,0.135135135135135,0.588235294117647,dbo:BadmintonPlayer in c_e and '2018 Mediterranean Games' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.588235294117647,17,74,10,0.135135135135135,0.588235294117647,dbo:BadmintonPlayer in c_e and '2018 Mediterranean' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.521739130434783,23,74,12,0.162162162162162,0.521739130434783,dbo:BadmintonPlayer in c_e and 'Mediterranean' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.521739130434783,23,74,12,0.162162162162162,0.521739130434783,dbo:BadmintonPlayer in c_e and 'Mediterranean Games' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.5,253,74,37,0.5,0.146245059288538,dbo:BadmintonPlayer in c_e and 'European' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.5,46,20,10,0.5,0.217391304347826,dbo:BadmintonPlayer in c_e and 'is a Thai' in l_e => (dbr:Badminton_at_the_2018_Asian_Games_–_Women's_team, dbp:bronze, e) in G
0.5,68,20,10,0.5,0.147058823529412,dbo:BadmintonPlayer in c_e and 'Thai' in l_e => (dbr:Badminton_at_the_2018_Asian_Games_–_Women's_team, dbp:bronze, e) in G
0.5,48,20,10,0.5,0.208333333333333,dbo:BadmintonPlayer in c_e and 'a Thai' in l_e => (dbr:Badminton_at_the_2018_Asian_Games_–_Women's_team, dbp:bronze, e) in G
0.37037037037037,27,48,10,0.208333333333333,0.37037037037037,dbo:BadmintonPlayer in c_e and 'Singaporean' in l_e => (dbr:Badminton_at_the_2009_Southeast_Asian_Games, dbp:player, e) in G
0.342105263157895,38,74,13,0.175675675675676,0.342105263157895,dbo:BadmintonPlayer in c_e and 'a French badminton' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.342105263157895,38,74,13,0.175675675675676,0.342105263157895,dbo:BadmintonPlayer in c_e and 'is a French badminton' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.342105263157895,38,74,13,0.175675675675676,0.342105263157895,dbo:BadmintonPlayer in c_e and 'a French badminton player' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.342105263157895,38,74,13,0.175675675675676,0.342105263157895,dbo:BadmintonPlayer in c_e and 'is a French badminton player' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.340909090909091,121,44,15,0.340909090909091,0.12396694214876,dbo:BadmintonPlayer in c_e and '2004' in l_e => (dbr:Badminton_at_the_2006_Asian_Games_–_Women's_team, dbp:player, e) in G
0.302325581395349,43,74,13,0.175675675675676,0.302325581395349,dbo:BadmintonPlayer in c_e and 'French badminton player' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.302325581395349,43,74,13,0.175675675675676,0.302325581395349,dbo:BadmintonPlayer in c_e and 'French badminton' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
