value,supA,supB,supAB,condBA,condAB,string
0.978947368421053,628,95,93,0.978947368421053,0.148089171974522,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.916666666666667,24,144,22,0.152777777777778,0.916666666666667,dbo:RugbyLeague in c_e and 'is a level' in l_e => exists s : (s, dbo:league, e) in G
0.888888888888889,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'all clubs in the division' in l_e => exists s : (s, dbo:league, e) in G
0.888888888888889,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'Each year all clubs in' in l_e => exists s : (s, dbo:league, e) in G
0.888888888888889,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'year all clubs in the' in l_e => exists s : (s, dbo:league, e) in G
0.888888888888889,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'all clubs in the' in l_e => exists s : (s, dbo:league, e) in G
0.888888888888889,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'clubs in the division' in l_e => exists s : (s, dbo:league, e) in G
0.888888888888889,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'Each year all clubs' in l_e => exists s : (s, dbo:league, e) in G
0.888888888888889,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'year all clubs in' in l_e => exists s : (s, dbo:league, e) in G
0.888888888888889,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'Each year all' in l_e => exists s : (s, dbo:league, e) in G
0.888888888888889,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'year all clubs' in l_e => exists s : (s, dbo:league, e) in G
0.888888888888889,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'all clubs in' in l_e => exists s : (s, dbo:league, e) in G
0.888888888888889,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'year all' in l_e => exists s : (s, dbo:league, e) in G
0.882352941176471,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'in the division also take' in l_e => exists s : (s, dbo:league, e) in G
0.882352941176471,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'the division also take part' in l_e => exists s : (s, dbo:league, e) in G
0.882352941176471,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'clubs in the division also' in l_e => exists s : (s, dbo:league, e) in G
0.882352941176471,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'in the division also' in l_e => exists s : (s, dbo:league, e) in G
0.882352941176471,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'the division also take' in l_e => exists s : (s, dbo:league, e) in G
0.882352941176471,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'the division also' in l_e => exists s : (s, dbo:league, e) in G
0.857142857142857,28,144,24,0.166666666666667,0.857142857142857,dbo:RugbyLeague in c_e and 'made up of teams' in l_e => exists s : (s, dbo:league, e) in G
0.857142857142857,28,144,24,0.166666666666667,0.857142857142857,dbo:RugbyLeague in c_e and 'up of teams' in l_e => exists s : (s, dbo:league, e) in G
0.85,20,144,17,0.118055555555556,0.85,dbo:RugbyLeague in c_e and 'in the division' in l_e => exists s : (s, dbo:league, e) in G
0.842105263157895,19,144,16,0.111111111111111,0.842105263157895,dbo:RugbyLeague in c_e and 'all clubs' in l_e => exists s : (s, dbo:league, e) in G
0.833333333333333,18,144,15,0.104166666666667,0.833333333333333,dbo:RugbyLeague in c_e and 'of teams from' in l_e => exists s : (s, dbo:league, e) in G
0.833333333333333,18,144,15,0.104166666666667,0.833333333333333,dbo:RugbyLeague in c_e and 'of the Midlands' in l_e => exists s : (s, dbo:league, e) in G
0.811594202898551,472,69,56,0.811594202898551,0.11864406779661,dbo:RugbyLeague in c_e and 'competition' in l_e => exists s : (s, dbp:clubList, e) in G
0.807692307692308,348,52,42,0.807692307692308,0.120689655172414,dbo:RugbyLeague in c_e and 'rugby union' in l_e => exists s : (s, dbp:ruRefereecomps, e) in G
0.807692307692308,352,52,42,0.807692307692308,0.119318181818182,dbo:RugbyLeague in c_e and 'union' in l_e => exists s : (s, dbp:ruRefereecomps, e) in G
0.807531380753138,628,239,193,0.807531380753138,0.307324840764331,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists s : (s, dbp:league, e) in G
